S&P/ASX 200 Index (1 March 2017),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
A2M,The A2 Milk Company Limited NZ,Consumer Staples,"1,584,430,000",0.1,,"1,626,647,185,000",
AAC,Australian Agricultural Company Limited,Consumer Staples,"793,369,000",0.05,,,
AAD,Ardent Leisure Group Stapled,Consumer Discretionary,"766,970,000",0.05,,Sector Breakdown,
ABC,Adelaide Brighton Limited,Materials,"3,488,640,000",0.21,,Consumer Discretionary,5.76
ABP,Abacus Property Group Stapled,Real Estate,"1,774,210,000",0.11,,Consumer Staples,6.8
ACX,Aconex Limited,Information Technology,"675,174,000",0.04,,Energy,4.35
AGL,AGL Energy Limited,Utilities,"16,209,700,000",1,,Financials,35.94
AHG,Automotive Holdings Group Limited,Consumer Discretionary,"1,323,180,000",0.08,,Health Care,7.4
AHY,Asaleo Care Limited,Consumer Staples,"902,233,000",0.06,,Industrials,6.7
ALL,Aristocrat Leisure Limited,Consumer Discretionary,"10,599,800,000",0.65,,Information Technology,1.32
ALQ,Als Limited,Industrials,"3,045,500,000",0.19,,Materials,16.37
ALU,Altium Limited,Information Technology,"942,762,000",0.06,,Real Estate,8.34
AMC,Amcor Limited,Materials,"16,271,900,000",1,,Telecommunication Services,4.39
AMP,AMP Limited,Financials,"14,433,800,000",0.89,,Utilities,2.64
ANN,Ansell Limited,Health Care,"3,139,160,000",0.19,,,
ANZ,Australia And New Zealand Banking Group Limited,Financials,"90,723,500,000",5.58,,,
AOG,Aveo Group Stapled,Real Estate,"1,848,650,000",0.11,,,
APA,APA Group Stapled,Utilities,"9,427,040,000",0.58,,,
API,Australian Pharmaceutical Industries Limited,Health Care,"930,621,000",0.06,,,
APN,APN News & Media Limited,Consumer Discretionary,"817,935,000",0.05,,,
APO,Apn Outdoor Group Limited,Consumer Discretionary,"988,024,000",0.06,,,
ARB,ARB Corporation Limited,Consumer Discretionary,"1,143,420,000",0.07,,,
AST,Ausnet Services Limited,Utilities,"5,837,110,000",0.36,,,
ASX,ASX Limited,Financials,"9,917,880,000",0.61,,,
AWC,Alumina Limited,Materials,"5,313,310,000",0.33,,,
AZJ,Aurizon Holdings Limited,Industrials,"10,504,900,000",0.65,,,
BAL,Bellamy's Australia Limited,Consumer Staples,"430,255,000",0.03,,,
BAP,Bapcor Limited,Consumer Discretionary,"1,544,660,000",0.09,,,
BEN,Bendigo And Adelaide Bank Limited,Financials,"5,776,020,000",0.36,,,
BGA,Bega Cheese Limited,Consumer Staples,"889,675,000",0.05,,,
BHP,BHP Billiton Limited,Materials,"80,292,300,000",4.94,,,
BKL,Blackmores Limited,Consumer Staples,"1,765,650,000",0.11,,,
BKW,Brickworks Limited,Materials,"1,851,890,000",0.11,,,
BLD,Boral Limited,Materials,"6,869,860,000",0.42,,,
BOQ,Bank of Queensland Limited,Financials,"4,589,790,000",0.28,,,
BPT,Beach Energy Limited,Energy,"1,314,890,000",0.08,,,
BRG,Breville Group Limited,Consumer Discretionary,"1,269,730,000",0.08,,,
BSL,Bluescope Steel Limited,Materials,"7,012,980,000",0.43,,,
BTT,BT Investment Management Limited,Financials,"3,035,770,000",0.19,,,
BWP,BWP Trust Ord Units,Real Estate,"1,830,790,000",0.11,,,
BXB,Brambles Limited,Industrials,"14,789,600,000",0.91,,,
CAR,Carsales.com Limited,Information Technology,"2,686,960,000",0.17,,,
CBA,Commonwealth Bank of Australia,Financials,"141,852,000,000",8.72,,,
CCL,Coca-cola Amatil Limited,Consumer Staples,"7,826,800,000",0.48,,,
CCP,Credit Corp Group Limited,Financials,"779,439,000",0.05,,,
CGC,Costa Group Holdings Limited,Consumer Staples,"1,298,660,000",0.08,,,
CGF,Challenger Limited,Financials,"6,539,930,000",0.4,,,
CHC,Charter Hall Group Forus,Real Estate,"2,170,900,000",0.13,,,
CIM,Cimic Group Limited,Industrials,"12,237,300,000",0.75,,,
CMW,Cromwell Property Group Stapled,Real Estate,"1,734,440,000",0.11,,,
COH,Cochlear Limited,Health Care,"7,497,050,000",0.46,,,
CPU,Computershare Limited,Information Technology,"7,380,860,000",0.45,,,
CQR,Charter Hall Retail Reit Unit,Real Estate,"1,742,550,000",0.11,,,
CSL,CSL Limited,Health Care,"53,676,000,000",3.3,,,
CSR,CSR Limited,Materials,"2,108,730,000",0.13,,,
CTD,Corporate Travel Management Limited,Consumer Discretionary,"1,975,970,000",0.12,,,
CTX,Caltex Australia Limited,Energy,"7,339,210,000",0.45,,,
CWN,Crown Resorts Limited,Consumer Discretionary,"9,221,470,000",0.57,,,
CWY,Cleanaway Waste Management Limited,Industrials,"1,956,840,000",0.12,,,
CYB,CYBG PLC Cdi 1:1,Financials,"3,020,570,000",0.19,,,
DLX,Duluxgroup Limited,Materials,"2,390,000,000",0.15,,,
DMP,Domino's Pizza Enterprises Limited,Consumer Discretionary,"4,950,140,000",0.3,,,
DOW,Downer Edi Limited,Industrials,"2,986,240,000",0.18,,,
DUE,Duet Group Forus,Utilities,"6,794,620,000",0.42,,,
DXS,Dexus Property Group Stapled,Real Estate,"9,137,430,000",0.56,,,
ECX,Eclipx Group Limited,Financials,"1,018,750,000",0.06,,,
EHE,Estia Health Limited,Health Care,"813,081,000",0.05,,,
EVN,Evolution Mining Limited,Materials,"3,628,220,000",0.22,,,
FBU,Fletcher Building Limited NZX,Materials,"6,245,870,000",0.38,,,
FLT,Flight Centre Travel Group Limited,Consumer Discretionary,"2,912,910,000",0.18,,,
FMG,Fortescue Metals Group LTD,Materials,"20,644,500,000",1.27,,,
FPH,Fisher & Paykel Healthcare Corporation Limited NZX,Health Care,"4,874,570,000",0.3,,,
FXJ,Fairfax Media Limited,Consumer Discretionary,"2,173,000,000",0.13,,,
FXL,Flexigroup Limited,Financials,"871,303,000",0.05,,,
GEM,G8 Education Limited,Consumer Discretionary,"1,484,130,000",0.09,,,
