S&P/ASX 200 Index (1 August 2017),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
ABP,Abacus Property Group Stapled,Real Estate,"1,893,630,000",0.12,,"1,643,261,344,000",
ABC,Adelaide Brighton Limited,Materials,"3,635,020,000",0.22,,,
ALQ,Als Limited,Industrials,"3,978,300,000",0.24,,Sector Breakdown,
ALU,Altium Limited,Information Technology,"1,095,120,000",0.07,,Consumer Discretionary,5.93
AWC,Alumina Limited,Materials,"5,658,890,000",0.34,,Consumer Staples,6.78
AMC,Amcor Limited,Materials,"17,847,000,000",1.09,,Energy,4.24
AMP,AMP Limited,Financials,"15,788,900,000",0.96,,Financials,35.38
ANN,Ansell Limited,Health Care,"3,272,170,000",0.2,,Health Care,7.69
APA,APA Group Stapled,Utilities,"9,527,330,000",0.58,,Industrials,7.55
APO,Apn Outdoor Group Limited,Consumer Discretionary,"764,761,000",0.05,,Information Technology,1.47
AAD,Ardent Leisure Group Stapled,Consumer Discretionary,"947,852,000",0.06,,Materials,16.71
ALL,Aristocrat Leisure Limited,Consumer Discretionary,"13,281,700,000",0.81,,Real Estate,8.05
AHY,Asaleo Care Limited,Consumer Staples,"787,528,000",0.05,,Telecommunication Services,3.97
ASX,ASX Limited,Financials,"10,179,200,000",0.62,,Utilities,2.24
AZJ,Aurizon Holdings Limited,Industrials,"10,504,900,000",0.64,,,
AST,Ausnet Services Limited,Utilities,"5,884,900,000",0.36,,,
ANZ,Australia And New Zealand Banking Group Limited,Financials,"87,858,100,000",5.35,,,
AAC,Australian Agricultural Company Limited,Consumer Staples,"942,284,000",0.06,,,
API,Australian Pharmaceutical Industries Limited,Health Care,"722,456,000",0.04,,,
AOG,Aveo Group Stapled,Real Estate,"1,371,960,000",0.08,,,
BOQ,Bank of Queensland Limited,Financials,"4,877,160,000",0.3,,,
BAP,Bapcor Limited,Consumer Discretionary,"1,560,350,000",0.09,,,
BPT,Beach Energy Limited,Energy,"1,246,090,000",0.08,,,
BGA,Bega Cheese Limited,Consumer Staples,"1,135,440,000",0.07,,,
BEN,Bendigo And Adelaide Bank Limited,Financials,"5,390,130,000",0.33,,,
BHP,BHP Billiton Limited,Materials,"84,178,400,000",5.12,,,
BKL,Blackmores Limited,Consumer Staples,"1,525,580,000",0.09,,,
BSL,Bluescope Steel Limited,Materials,"7,906,060,000",0.48,,,
BLD,Boral Limited,Materials,"8,030,470,000",0.49,,,
BXB,Brambles Limited,Industrials,"15,449,600,000",0.94,,,
BRG,Breville Group Limited,Consumer Discretionary,"1,343,880,000",0.08,,,
BKW,Brickworks Limited,Materials,"1,963,720,000",0.12,,,
BTT,BT Investment Management Limited,Financials,"3,446,090,000",0.21,,,
BWP,BWP Trust Ord Units,Real Estate,"1,869,340,000",0.11,,,
CTX,Caltex Australia Limited,Energy,"8,090,340,000",0.49,,,
CGF,Challenger Limited,Financials,"7,436,020,000",0.45,,,
CHC,Charter Hall Group Forus,Real Estate,"2,487,250,000",0.15,,,
CQR,Charter Hall Retail Reit Unit,Real Estate,"1,649,130,000",0.1,,,
CNU,Chorus Limited NZX,Telecommunication Services,"1,713,880,000",0.1,,,
CCL,Coca-cola Amatil Limited,Consumer Staples,"6,327,900,000",0.39,,,
COH,Cochlear Limited,Health Care,"8,164,350,000",0.5,,,
CBA,Commonwealth Bank of Australia,Financials,"140,310,000,000",8.54,,,
CPU,Computershare Limited,Information Technology,"7,910,800,000",0.48,,,
CTD,Corporate Travel Management Limited,Consumer Discretionary,"2,378,000,000",0.14,,,
CCP,Credit Corp Group Limited,Financials,"875,093,000",0.05,,,
CMW,Cromwell Property Group Stapled,Real Estate,"1,647,810,000",0.1,,,
CWN,Crown Resorts Limited,Consumer Discretionary,"8,169,740,000",0.5,,,
CSL,CSL Limited,Health Care,"58,134,700,000",3.54,,,
CSR,CSR Limited,Materials,"2,028,010,000",0.12,,,
DXS,Dexus Stapled,Real Estate,"9,620,510,000",0.59,,,
DMP,Domino's Pizza Enterprises Limited,Consumer Discretionary,"4,665,880,000",0.28,,,
DOW,Downer Edi Limited,Industrials,"4,115,340,000",0.25,,,
DLX,Duluxgroup Limited,Materials,"2,607,980,000",0.16,,,
EVN,Evolution Mining Limited,Materials,"3,819,950,000",0.23,,,
FXJ,Fairfax Media Limited,Consumer Discretionary,"2,356,960,000",0.14,,,
FPH,Fisher & Paykel Healthcare Corporation Limited NZX,Health Care,"6,058,190,000",0.37,,,
FBU,Fletcher Building Limited NZX,Materials,"5,142,860,000",0.31,,,
FXL,Flexigroup Limited,Financials,"692,574,000",0.04,,,
FLT,Flight Centre Travel Group Limited,Consumer Discretionary,"4,580,640,000",0.28,,,
FMG,Fortescue Metals Group LTD,Materials,"18,060,000,000",1.1,,,
GUD,G.u.d. Holdings Limited,Consumer Discretionary,"1,068,700,000",0.07,,,
GEM,G8 Education Limited,Consumer Discretionary,"1,680,240,000",0.1,,,
GXY,Galaxy Resources Limited,Materials,"763,985,000",0.05,,,
GMA,Genworth Mortgage Insurance Australia Limited,Financials,"1,635,060,000",0.1,,,
GMG,Goodman Group Stapled,Real Estate,"14,652,900,000",0.89,,,
GPT,GPT Group Stapled,Real Estate,"8,611,780,000",0.52,,,
GNC,Graincorp Limited,Consumer Staples,"1,995,620,000",0.12,,,
GXL,Greencross Limited,Consumer Discretionary,"669,037,000",0.04,,,
GOZ,Growthpoint Properties Australia Stapled,Real Estate,"2,096,450,000",0.13,,,
GWA,GWA Group Limited,Industrials,"841,993,000",0.05,,,
HVN,Harvey Norman Holdings Limited,Consumer Discretionary,"4,964,230,000",0.3,,,
HSO,Healthscope Limited,Health Care,"3,767,210,000",0.23,,,
ILU,Iluka Resources Limited,Materials,"3,898,100,000",0.24,,,
IPL,Incitec Pivot Limited,Materials,"5,668,890,000",0.34,,,
IGO,Independence Group NL,Materials,"1,859,990,000",0.11,,,
IFN,Infigen Energy Stapled,Utilities,"760,208,000",0.05,,,
IAG,Insurance Australia Group Limited,Financials,"16,028,100,000",0.98,,,
IOF,Investa Office Fund Stapled,Real Estate,"2,886,020,000",0.18,,,
IVC,Invocare Limited,Consumer Discretionary,"1,534,920,000",0.09,,,
IFL,Ioof Holdings Limited,Financials,"3,313,480,000",0.2,,,
IPH,IPH Limited,Industrials,"853,270,000",0.05,,,
IRE,Iress Limited,Information Technology,"2,233,300,000",0.14,,,
ISD,Isentia Group Limited,Information Technology,"370,000,000",0.02,,,
JHX,James Hardie Industries PLC Cdi 1:1,Materials,"7,773,000,000",0.47,,,
JHC,Japara Healthcare Limited,Health Care,"524,453,000",0.03,,,
JBH,JB Hi-fi Limited,Consumer Discretionary,"2,953,220,000",0.18,,,
LLC,Lendlease Group Stapled,Real Estate,"9,603,910,000",0.58,,,
MQA,Macquarie Atlas Roads Group Stapled,Industrials,"3,281,800,000",0.2,,,
MQG,Macquarie Group Limited,Financials,"29,563,500,000",1.8,,,
MFG,Magellan Financial Group Limited,Financials,"4,795,770,000",0.29,,,
MTR,Mantra Group Limited,Consumer Discretionary,"868,492,000",0.05,,,
MYX,Mayne Pharma Group Limited,Health Care,"1,141,430,000",0.07,,,
MMS,Mcmillan Shakespeare Limited,Industrials,"1,210,630,000",0.07,,,
MTS,Metcash Limited,Consumer Staples,"2,604,960,000",0.16,,,
MIN,Mineral Resources Limited,Materials,"2,517,720,000",0.15,,,
MGR,Mirvac Group Stapled,Real Estate,"8,004,010,000",0.49,,,
MND,Monadelphous Group Limited,Industrials,"1,373,230,000",0.08,,,
MYR,Myer Holdings Limited,Consumer Discretionary,"607,746,000",0.04,,,
NAN,Nanosonics Limited,Health Care,"720,514,000",0.04,,,
NAB,National Australia Bank Limited,Financials,"81,772,500,000",4.98,,,
NCM,Newcrest Mining Limited,Materials,"15,817,800,000",0.96,,,
NEC,Nine Entertainment Co. Holdings Limited,Consumer Discretionary,"1,341,910,000",0.08,,,
NSR,National Storage Reit Stapled,Real Estate,"782,194,000",0.05,,,
NST,Northern Star Resources LTD,Materials,"2,877,130,000",0.18,,,
NUF,Nufarm Limited,Materials,"2,370,330,000",0.14,,,
NVT,Navitas Limited,Consumer Discretionary,"1,576,400,000",0.1,,,
NWS,News Corporation. B Voting,Consumer Discretionary,"897,945,000",0.05,,,
NXT,Nextdc Limited,Information Technology,"1,199,310,000",0.07,,,
ORA,Orora Limited,Materials,"3,294,250,000",0.2,,,
ORE,Orocobre Limited,Materials,"673,666,000",0.04,,,
ORG,Origin Energy Limited,Energy,"12,551,000,000",0.76,,,
ORI,Orica Limited,Materials,"7,525,700,000",0.46,,,
OSH,Oil Search Limited 10T,Energy,"9,903,600,000",0.6,,,
OZL,Oz Minerals Limited,Materials,"2,622,280,000",0.16,,,
PGH,Pact Group Holdings LTD,Materials,"1,735,560,000",0.11,,,
PMV,Premier Investments Limited,Consumer Discretionary,"2,161,160,000",0.13,,,
PPT,Perpetual Limited,Financials,"2,385,540,000",0.15,,,
PRY,Primary Health Care Limited,Health Care,"1,819,800,000",0.11,,,
PTM,Platinum Asset Management Limited,Financials,"3,355,800,000",0.2,,,
QAN,Qantas Airways Limited,Industrials,"10,252,600,000",0.62,,,
QBE,QBE Insurance Group Limited,Financials,"16,519,300,000",1.01,,,
QUB,Qube Holdings Limited,Industrials,"4,281,500,000",0.26,,,
REA,REA Group LTD,Consumer Discretionary,"8,965,820,000",0.55,,,
REG,Regis Healthcare Limited,Health Care,"1,162,390,000",0.07,,,
RFG,Retail Food Group Limited,Consumer Discretionary,"880,146,000",0.05,,,
RHC,Ramsay Health Care Limited,Health Care,"14,677,200,000",0.89,,,
RIO,RIO Tinto Limited,Materials,"28,174,900,000",1.71,,,
RMD,Resmed Inc Cdi 10:1,Health Care,"13,384,400,000",0.81,,,
RRL,Regis Resources Limited,Materials,"2,024,120,000",0.12,,,
RSG,Resolute Mining Limited,Materials,"795,941,000",0.05,,,
SAR,Saracen Mineral Holdings Limited,Materials,"1,110,450,000",0.07,,,
SBM,ST Barbara Limited,Materials,"1,387,550,000",0.08,,,
SCG,Scentre Group Stapled,Real Estate,"21,936,100,000",1.33,,,
SCP,Shopping Centres Australasia Property Group Stapled,Real Estate,"1,627,660,000",0.1,,,
SDA,Speedcast International Limited,Telecommunication Services,"862,493,000",0.05,,,
SDF,Steadfast Group Limited,Financials,"2,099,300,000",0.13,,,
SEK,Seek Limited,Industrials,"6,189,830,000",0.38,,,
SFR,Sandfire Resources NL,Materials,"893,252,000",0.05,,,
SGM,Sims Metal Management Limited,Materials,"2,723,770,000",0.17,,,
SGP,Stockland Stapled,Real Estate,"10,350,800,000",0.63,,,
SHL,Sonic Healthcare Limited,Health Care,"9,616,820,000",0.59,,,
SKC,Skycity Entertainment Group Limited NZX,Consumer Discretionary,"2,382,540,000",0.14,,,
SKI,Spark Infrastructure Group Forus,Utilities,"4,171,390,000",0.25,,,
SKT,SKY Network Television Limited NZ,Consumer Discretionary,"1,194,660,000",0.07,,,
SPK,Spark New Zealand Limited NZX,Telecommunication Services,"6,671,550,000",0.41,,,
SPO,Spotless Group Holdings Limited,Industrials,"1,267,580,000",0.08,,,
SRX,Sirtex Medical Limited,Health Care,"906,988,000",0.06,,,
STO,Santos Limited,Energy,"7,061,070,000",0.43,,,
SUL,Super Retail Group Limited,Consumer Discretionary,"1,694,290,000",0.1,,,
SUN,Suncorp Group Limited,Financials,"17,541,900,000",1.07,,,
SVW,Seven Group Holdings Limited,Industrials,"3,448,010,000",0.21,,,
SWM,Seven West Media Limited,Consumer Discretionary,"1,281,830,000",0.08,,,
SXL,Southern Cross Media Group Limited,Consumer Discretionary,"1,038,170,000",0.06,,,
SYD,Sydney Airport Forus,Industrials,"15,366,300,000",0.94,,,
SYR,Syrah Resources Limited,Materials,"707,201,000",0.04,,,
TAH,Tabcorp Holdings Limited,Consumer Discretionary,"3,508,120,000",0.21,,,
TCL,Transurban Group Stapled,Industrials,"23,888,600,000",1.45,,,
TGR,Tassal Group Limited,Consumer Staples,"657,472,000",0.04,,,
TLS,Telstra Corporation Limited,Telecommunication Services,"48,881,500,000",2.97,,,
TME,Trade Me Group Limited NZX,Consumer Discretionary,"1,770,530,000",0.11,,,
TNE,Technology One Limited,Information Technology,"1,625,450,000",0.1,,,
TPM,TPG Telecom Limited,Telecommunication Services,"5,039,720,000",0.31,,,
TTS,Tatts Group Limited,Consumer Discretionary,"5,785,970,000",0.35,,,
TWE,Treasury Wine Estates Limited,Consumer Staples,"9,366,930,000",0.57,,,
VOC,Vocus Group Limited,Telecommunication Services,"2,133,910,000",0.13,,,
VRT,Virtus Health Limited,Health Care,"454,999,000",0.03,,,
WBC,Westpac Banking Corporation,Financials,"109,061,000,000",6.64,,,
WEB,Webjet Limited,Consumer Discretionary,"1,129,670,000",0.07,,,
WES,Wesfarmers Limited,Consumer Staples,"46,306,000,000",2.82,,,
WFD,Westfield Corporation Stapled,Real Estate,"15,980,500,000",0.97,,,
WHC,Whitehaven Coal Limited,Energy,"3,242,310,000",0.2,,,
WOR,Worleyparsons Limited,Energy,"3,026,660,000",0.18,,,
WOW,Woolworths Limited,Consumer Staples,"34,910,400,000",2.12,,,
WPL,Woodside Petroleum Limited,Energy,"24,591,000,000",1.5,,,
WSA,Western Areas Limited,Materials,"654,622,000",0.04,,,
AGL,AGL Energy Limited,Utilities,"16,389,100,000",1,,,
MPL,Medibank Private Limited,Financials,"7,766,290,000",0.47,,,
EHE,Estia Health Limited,Health Care,"771,384,000",0.05,,,
ACX,Aconex Limited,Information Technology,"828,469,000",0.05,,,
CAR,Carsales.com Limited,Information Technology,"3,114,190,000",0.19,,,
A2M,The A2 Milk Company Limited NZ,Consumer Staples,"3,224,890,000",0.2,,,
ARB,ARB Corporation Limited,Consumer Discretionary,"1,214,690,000",0.07,,,
ECX,Eclipx Group Limited,Financials,"984,537,000",0.06,,,
CIM,Cimic Group Limited,Industrials,"13,897,500,000",0.85,,,
AHG,Automotive Holdings Group Limited,Consumer Discretionary,"1,233,640,000",0.08,,,
MYO,Myob Group Limited,Information Technology,"1,989,130,000",0.12,,,
S32,SOUTH32 Limited,Materials,"15,862,500,000",0.97,,,
GTY,Gateway Lifestyle Group Stapled,Real Estate,"574,844,000",0.03,,,
CGC,Costa Group Holdings Limited,Consumer Staples,"1,590,020,000",0.1,,,
LNK,Link Administration Holdings Limited,Information Technology,"3,787,720,000",0.23,,,
VCX,Vicinity Centres Stapled,Real Estate,"10,727,900,000",0.65,,,
SGR,The Star Entertainment Group Limited,Consumer Discretionary,"4,227,440,000",0.26,,,
CWY,Cleanaway Waste Management Limited,Industrials,"2,079,390,000",0.13,,,
CYB,CYBG PLC Cdi 1:1,Financials,"3,675,580,000",0.22,,,
INM,Iron Mountain Incorporated Cdi 1:1,Real Estate,"2,268,930,000",0.14,,,
RWC,Reliance Worldwide Corporation Limited,Industrials,"1,753,500,000",0.11,,,
VVR,Viva Energy Reit Stapled,Real Estate,"1,574,880,000",0.1,,,
SIG,Sigma Healthcare Limited,Health Care,"1,007,180,000",0.06,,,
HT1,Ht&e Limited,Consumer Discretionary,"804,405,000",0.05,,,
JHG,Janus Henderson Group PLC Cdi 1:1,Financials,"3,978,090,000",0.24,,,
