Security,MktCap($),MktWeight
BHP,"$121,530,391,413",9.66
CBA,"$100,927,822,348",8.02
WBC,"$81,007,329,092",6.44
ANZ,"$68,836,630,497",5.47
NAB,"$58,789,397,959",4.67
TLS,"$55,247,250,145",4.39
WES,"$37,356,788,254",2.97
WOW,"$36,684,113,509",2.92
RIO,"$29,466,004,646",2.34
WPL,"$28,317,809,281",2.25
CSL,"$26,778,210,929",2.13
WDC,"$23,821,631,940",1.89
NWS,"$20,162,654,063",1.60
NCM,"$17,600,539,160",1.40
FMG,"$15,319,889,402",1.22
AMP,"$14,271,162,669",1.13
QBE,"$13,523,247,677",1.08
SUN,"$13,290,588,123",1.06
ORG,"$12,832,969,272",1.02
MQG,"$12,190,069,144",0.97
BXB,"$11,814,508,878",0.94
STO,"$10,653,056,577",0.85
CCL,"$10,326,907,760",0.82
AMC,"$9,834,482,122",0.78
IAG,"$9,750,669,558",0.78
OSH,"$9,423,382,599",0.75
WRT,"$9,315,206,895",0.74
ORI,"$9,277,168,855",0.74
TCL,"$8,935,140,596",0.71
AGK,"$8,549,625,188",0.68
AZJ,"$8,078,935,421",0.64
SGP,"$7,907,542,087",0.63
CWN,"$7,881,225,082",0.63
GMG,"$7,572,494,046",0.60
GPT,"$6,607,776,181",0.53
SYD,"$6,253,668,228",0.50
RMD,"$6,224,969,200",0.49
LEI,"$6,129,644,938",0.49
WOR,"$5,781,490,359",0.46
RHC,"$5,547,130,367",0.44
ASX,"$5,544,828,840",0.44
CFX,"$5,458,996,622",0.43
LLC,"$5,421,881,776",0.43
IPL,"$5,309,660,149",0.42
SHL,"$5,259,221,044",0.42
CTX,"$5,194,800,000",0.41
MGR,"$5,155,509,114",0.41
CPU,"$5,084,326,140",0.40
DXS,"$4,984,194,901",0.40
AIO,"$4,652,589,617",0.37
FBU,"$4,601,812,575",0.37
APA,"$4,542,153,284",0.36
COH,"$4,528,489,373",0.36
TTS,"$4,227,615,800",0.34
JHX,"$4,065,261,443",0.32
ILU,"$3,902,288,818",0.31
ALQ,"$3,847,837,829",0.31
SPN,"$3,771,648,287",0.30
WHC,"$3,630,708,631",0.29
BEN,"$3,455,853,311",0.27
QAN,"$3,420,336,666",0.27
BLD,"$3,394,424,665",0.27
TOL,"$3,313,158,503",0.26
TEL,"$3,302,659,663",0.26
CRF,"$3,254,453,067",0.26
TWE,"$3,035,495,305",0.24
MTS,"$2,967,975,129",0.24
EGP,"$2,840,314,191",0.23
GNC,"$2,830,944,118",0.23
FLT,"$2,732,518,004",0.22
SVW,"$2,662,173,033",0.21
RRL,"$2,478,875,631",0.20
CPA,"$2,452,618,567",0.20
SEK,"$2,433,871,437",0.19
DUE,"$2,397,508,673",0.19
BOQ,"$2,327,819,157",0.19
PTM,"$2,273,458,906",0.18
AWC,"$2,269,382,454",0.18
MND,"$2,265,681,940",0.18
TAH,"$2,238,747,998",0.18
SKI,"$2,228,913,564",0.18
OZL,"$2,078,769,651",0.17
TPM,"$2,071,839,248",0.16
PNA,"$2,060,271,895",0.16
HVN,"$2,050,271,393",0.16
ANN,"$2,021,683,360",0.16
PRY,"$2,016,964,052",0.16
ABC,"$1,988,648,963",0.16
SUL,"$1,969,719,594",0.16
ALZ,"$1,961,278,430",0.16
SGM,"$1,955,113,734",0.16
AIX,"$1,930,482,566",0.15
BSL,"$1,920,356,969",0.15
CGF,"$1,913,772,997",0.15
BPT,"$1,882,879,582",0.15
MIN,"$1,857,039,355",0.15
IOF,"$1,848,282,849",0.15
UGL,"$1,832,791,719",0.15
CRZ,"$1,815,417,412",0.14
NVT,"$1,805,519,686",0.14
DOW,"$1,767,893,220",0.14
ALL,"$1,753,509,389",0.14
SWM,"$1,728,548,309",0.14
AGO,"$1,723,916,385",0.14
IFL,"$1,688,988,803",0.13
AUT,"$1,679,571,668",0.13
QUB,"$1,602,827,432",0.13
NUF,"$1,573,701,318",0.13
HGG,"$1,511,581,067",0.12
MSB,"$1,507,447,368",0.12
ENV,"$1,499,116,820",0.12
PPT,"$1,460,507,788",0.12
DLX,"$1,426,872,360",0.11
SFR,"$1,351,013,849",0.11
MYR,"$1,289,279,858",0.10
DJS,"$1,265,657,285",0.10
CQR,"$1,262,892,598",0.10
ARI,"$1,256,920,415",0.10
TPI,"$1,254,957,975",0.10
EVN,"$1,253,324,591",0.10
GFF,"$1,251,557,892",0.10
FXJ,"$1,223,016,977",0.10
KAR,"$1,195,672,153",0.10
LYC,"$1,176,480,775",0.09
BWP,"$1,168,684,280",0.09
SDL,"$1,165,166,273",0.09
WTF,"$1,139,140,993",0.09
IGO,"$1,129,480,295",0.09
RSG,"$1,102,906,594",0.09
AQA,"$1,095,399,816",0.09
FXL,"$1,092,384,742",0.09
IRE,"$1,086,840,952",0.09
VAH,"$1,055,983,298",0.08
MMS,"$1,041,099,791",0.08
MML,"$1,037,082,471",0.08
JBH,"$1,023,104,155",0.08
BKN,"$1,013,751,565",0.08
CSR,"$1,012,000,630",0.08
TSE,"$994,167,969",0.08
CDD,"$980,877,908",0.08
ABP,"$978,716,389",0.08
CHC,"$976,848,264",0.08
MGX,"$976,072,888",0.08
IVC,"$970,467,228",0.08
PRU,"$966,300,006",0.08
PDN,"$949,797,114",0.08
BLY,"$915,409,373",0.07
ASL,"$906,694,252",0.07
SAI,"$891,666,329",0.07
SCP,"$884,037,222",0.07
WSA,"$881,524,639",0.07
SIP,"$874,107,114",0.07
BRG,"$861,231,032",0.07
SXY,"$838,043,205",0.07
OGC,"$815,979,812",0.06
CDU,"$814,348,472",0.06
MQA,"$803,932,812",0.06
DML,"$796,222,847",0.06
SLR,"$789,844,677",0.06
MRM,"$785,653,479",0.06
IIN,"$757,822,581",0.06
BDR,"$742,204,752",0.06
SXL,"$740,101,450",0.06
SRX,"$738,927,802",0.06
SBM,"$736,991,856",0.06
GWA,"$716,061,213",0.06
KCN,"$693,854,751",0.06
TEN,"$682,136,987",0.05
MTU,"$680,877,642",0.05
DLS,"$664,534,492",0.05
EWC,"$641,641,669",0.05
AWE,"$639,593,307",0.05
BRU,"$621,456,888",0.05
SKE,"$616,406,409",0.05
GUD,"$614,962,170",0.05
FWD,"$603,334,243",0.05
AAD,"$580,750,789",0.05
NST,"$559,967,982",0.04
PBG,"$556,878,574",0.04
NWH,"$552,198,262",0.04
CAB,"$528,690,698",0.04
AQG,"$523,377,675",0.04
ACR,"$477,845,561",0.04
CPL,"$462,443,775",0.04
MBN,"$460,205,936",0.04
DCG,"$439,010,402",0.03
BBG,"$402,313,205",0.03
TRS,"$399,993,733",0.03
EHL,"$389,789,210",0.03
GBG,"$386,196,305",0.03
FKP,"$366,599,724",0.03
SGT,"$361,864,875",0.03
IMD,"$360,961,517",0.03
TRY,"$337,879,001",0.03
MDL,"$333,319,756",0.03
MAD,"$330,490,528",0.03
SMX,"$322,609,918",0.03
BTU,"$257,981,759",0.02
SAR,"$244,039,144",0.02
GRY,"$224,260,390",0.02
