S&P/ASX 200 Index (1 February 2017),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
A2M,The A2 Milk Company Limited NZ,Consumer Staples,"1,524,800,000",0.09,,"1,608,022,628,000",
AAC,Australian Agricultural Company Limited,Consumer Staples,"821,304,000",0.05,,,
AAD,Ardent Leisure Group Stapled,Consumer Discretionary,"975,717,000",0.06,,Sector Breakdown,
ABC,Adelaide Brighton Limited,Materials,"3,339,220,000",0.21,,Consumer Discretionary,5.69
ABP,Abacus Property Group Stapled,Real Estate,"1,619,680,000",0.1,,Consumer Staples,6.64
ACX,Aconex Limited,Information Technology,"593,995,000",0.04,,Energy,4.51
AGL,AGL Energy Limited,Utilities,"15,598,200,000",0.97,,Financials,35.36
AHG,Automotive Holdings Group Limited,Consumer Discretionary,"1,293,330,000",0.08,,Health Care,7.22
AHY,Asaleo Care Limited,Consumer Staples,"828,190,000",0.05,,Industrials,6.53
ALL,Aristocrat Leisure Limited,Consumer Discretionary,"9,667,560,000",0.6,,Information Technology,1.3
ALQ,Als Limited,Industrials,"2,969,860,000",0.18,,Materials,17.3
ALU,Altium Limited,Information Technology,"1,069,070,000",0.07,,Real Estate,8.18
AMC,Amcor Limited,Materials,"16,480,400,000",1.02,,Telecommunication Services,4.62
AMP,AMP Limited,Financials,"14,936,600,000",0.93,,Utilities,2.64
ANN,Ansell Limited,Health Care,"3,307,250,000",0.21,,,
ANZ,Australia And New Zealand Banking Group Limited,Financials,"86,436,900,000",5.38,,,
AOG,Aveo Group Stapled,Real Estate,"1,842,840,000",0.11,,,
APA,APA Group Stapled,Utilities,"9,427,040,000",0.59,,,
API,Australian Pharmaceutical Industries Limited,Health Care,"913,478,000",0.06,,,
APN,APN News & Media Limited,Consumer Discretionary,"781,035,000",0.05,,,
APO,Apn Outdoor Group Limited,Consumer Discretionary,"943,038,000",0.06,,,
ARB,ARB Corporation Limited,Consumer Discretionary,"1,276,450,000",0.08,,,
AST,Ausnet Services Limited,Utilities,"5,765,050,000",0.36,,,
ASX,ASX Limited,Financials,"9,726,220,000",0.6,,,
AWC,Alumina Limited,Materials,"5,586,900,000",0.35,,,
AZJ,Aurizon Holdings Limited,Industrials,"10,402,400,000",0.65,,,
BAL,Bellamy's Australia Limited,Consumer Staples,"406,083,000",0.03,,,
BAP,Bapcor Limited,Consumer Discretionary,"1,527,990,000",0.1,,,
BEN,Bendigo And Adelaide Bank Limited,Financials,"5,927,050,000",0.37,,,
BGA,Bega Cheese Limited,Consumer Staples,"781,327,000",0.05,,,
BHP,BHP Billiton Limited,Materials,"86,972,600,000",5.41,,,
BKL,Blackmores Limited,Consumer Staples,"1,960,300,000",0.12,,,
BKW,Brickworks Limited,Materials,"1,901,100,000",0.12,,,
BLD,Boral Limited,Materials,"6,694,020,000",0.42,,,
BOQ,Bank of Queensland Limited,Financials,"4,616,910,000",0.29,,,
BPT,Beach Energy Limited,Energy,"1,408,150,000",0.09,,,
BRG,Breville Group Limited,Consumer Discretionary,"1,092,800,000",0.07,,,
BSL,Bluescope Steel Limited,Materials,"6,381,690,000",0.4,,,
BTT,BT Investment Management Limited,Financials,"2,904,190,000",0.18,,,
BWP,BWP Trust Ord Units,Real Estate,"1,875,760,000",0.12,,,
BXB,Brambles Limited,Industrials,"16,330,000,000",1.02,,,
CAR,Carsales.com Limited,Information Technology,"2,474,490,000",0.15,,,
CBA,Commonwealth Bank of Australia,Financials,"141,335,000,000",8.79,,,
CCL,Coca-cola Amatil Limited,Consumer Staples,"7,467,910,000",0.46,,,
CCP,Credit Corp Group Limited,Financials,"833,895,000",0.05,,,
CGC,Costa Group Holdings Limited,Consumer Staples,"1,046,580,000",0.07,,,
CGF,Challenger Limited,Financials,"6,225,510,000",0.39,,,
CHC,Charter Hall Group Forus,Real Estate,"1,952,160,000",0.12,,,
CIM,Cimic Group Limited,Industrials,"11,154,300,000",0.69,,,
CMW,Cromwell Property Group Stapled,Real Estate,"1,714,920,000",0.11,,,
COH,Cochlear Limited,Health Care,"7,232,310,000",0.45,,,
CPU,Computershare Limited,Information Technology,"7,085,850,000",0.44,,,
CQR,Charter Hall Retail Reit Unit,Real Estate,"1,710,060,000",0.11,,,
CSL,CSL Limited,Health Care,"51,608,400,000",3.21,,,
CSR,CSR Limited,Materials,"2,239,900,000",0.14,,,
CTD,Corporate Travel Management Limited,Consumer Discretionary,"1,807,940,000",0.11,,,
CTX,Caltex Australia Limited,Energy,"7,396,590,000",0.46,,,
CWN,Crown Resorts Limited,Consumer Discretionary,"8,296,410,000",0.52,,,
CWY,Cleanaway Waste Management Limited,Industrials,"1,781,840,000",0.11,,,
CYB,CYBG PLC Cdi 1:1,Financials,"3,255,670,000",0.2,,,
DLX,Duluxgroup Limited,Materials,"2,354,960,000",0.15,,,
DMP,Domino's Pizza Enterprises Limited,Consumer Discretionary,"5,066,950,000",0.32,,,
DOW,Downer Edi Limited,Industrials,"2,654,910,000",0.17,,,
DUE,Duet Group Forus,Utilities,"6,812,530,000",0.42,,,
DXS,Dexus Property Group Stapled,Real Estate,"8,740,570,000",0.54,,,
ECX,Eclipx Group Limited,Financials,"978,959,000",0.06,,,
