Security,MktCap($),MktWeight
CBA,"125,327,973,696",8.4625
BHP,"112,248,604,120",7.5793
WBC,"101,883,513,086",6.8794
ANZ,"87,247,268,952",5.8912
NAB,"79,277,421,773",5.353
TLS,"67,690,324,502",4.5706
WES,"49,332,314,136",3.331
WOW,"44,084,191,172",2.9767
CSL,"35,065,083,777",2.3677
WPL,"34,266,444,225",2.3138
RIO,"26,232,674,944",1.7713
MQG,"18,857,827,778",1.2733
SUN,"18,411,260,024",1.2432
SCG,"17,836,393,871",1.2044
ORG,"16,874,761,208",1.1394
AMP,"16,859,106,395",1.1384
QBE,"16,036,411,615",1.0828
BXB,"15,585,485,509",1.0524
WFD,"15,357,082,780",1.0369
TCL,"14,622,018,034",0.9873
IAG,"14,447,783,356",0.9756
OSH,"13,944,624,026",0.9416
STO,"13,821,053,577",0.9332
AMC,"13,647,606,479",0.9215
FMG,"11,396,501,233",0.7695
CWN,"10,598,135,392",0.7156
RHC,"10,265,727,602",0.6932
AZJ,"9,831,508,714",0.6638
SYD,"9,596,215,458",0.648
SGP,"9,394,986,976",0.6344
GMG,"8,936,538,752",0.6034
LLC,"8,379,174,337",0.5658
AGK,"8,371,379,791",0.5653
RMD,"8,039,450,371",0.5428
NCM,"7,941,053,660",0.5362
CTX,"7,746,300,000",0.523
ORI,"7,346,770,266",0.4961
ASX,"7,056,543,655",0.4765
SHL,"7,048,364,614",0.4759
LEI,"6,993,483,612",0.4722
CCL,"6,918,127,656",0.4671
CPU,"6,835,735,841",0.4616
GPT,"6,539,588,505",0.4416
MGR,"6,470,095,398",0.4369
APA,"6,351,706,133",0.4289
DXS,"6,193,746,323",0.4182
AIO,"6,115,668,113",0.4129
CFX,"6,085,459,675",0.4109
REA,"5,993,018,805",0.4047
SEK,"5,858,938,979",0.3956
FBU,"5,633,530,714",0.3804
TPM,"5,556,656,987",0.3752
BEN,"5,476,032,204",0.3698
JHX,"5,370,256,168",0.3626
SPK,"5,102,018,704",0.3445
AWC,"4,812,676,930",0.325
IPL,"4,700,194,879",0.3174
AST,"4,675,458,281",0.3157
TTS,"4,591,329,430",0.31
FLT,"4,468,671,861",0.3017
BOQ,"4,393,700,392",0.2967
TOL,"4,146,101,635",0.28
CGF,"4,117,660,754",0.278
BLD,"4,031,091,682",0.2722
HVN,"3,888,079,429",0.2625
WOR,"3,863,235,341",0.2609
COH,"3,831,714,643",0.2587
ALL,"3,761,232,850",0.254
FDC,"3,697,591,653",0.2497
ILU,"3,554,767,389",0.24
PTM,"3,476,812,491",0.2348
TWE,"3,217,231,331",0.2172
DUE,"3,213,081,054",0.217
QAN,"3,184,678,863",0.215
BSL,"3,159,637,471",0.2133
ANN,"3,020,681,150",0.204
TAH,"2,800,041,250",0.1891
EGP,"2,732,976,736",0.1845
SKI,"2,698,102,636",0.1822
IFL,"2,647,179,693",0.1787
HGG,"2,631,812,084",0.1777
QUB,"2,627,932,323",0.1774
MTS,"2,529,266,807",0.1708
CRZ,"2,450,494,856",0.1655
DMP,"2,372,006,081",0.1602
SGM,"2,365,506,431",0.1597
ALQ,"2,315,171,533",0.1563
SKT,"2,299,816,129",0.1553
PRY,"2,278,980,948",0.1539
GMA,"2,223,000,000",0.1501
DLX,"2,174,467,351",0.1468
PPT,"2,137,766,153",0.1443
ABC,"2,081,738,815",0.1406
SVW,"2,070,412,500",0.1398
IOF,"2,069,339,933",0.1397
MFG,"2,065,936,301",0.1395
VED,"2,054,615,191",0.1387
ORA,"2,051,364,369",0.1385
NEC,"2,012,231,349",0.1359
SPO,"1,998,888,124",0.135
LNG,"1,997,871,530",0.1349
GNC,"1,995,621,076",0.1347
SKC,"1,984,920,401",0.134
DOW,"1,950,591,888",0.1317
NVT,"1,925,317,724",0.13
BPT,"1,907,024,264",0.1288
FXJ,"1,869,804,801",0.1263
GEM,"1,776,595,461",0.12
WHC,"1,764,307,246",0.1191
CSR,"1,745,701,087",0.1179
CMW,"1,696,460,260",0.1145
SWM,"1,678,590,265",0.1133
PMV,"1,673,934,896",0.113
SUL,"1,663,783,284",0.1123
MIN,"1,647,291,652",0.1112
JBH,"1,633,620,072",0.1103
IRE,"1,627,565,573",0.1099
REC,"1,592,679,237",0.1075
BWP,"1,548,134,079",0.1045
MQA,"1,524,385,779",0.1029
CHC,"1,498,165,326",0.1012
MSB,"1,450,596,824",0.0979
MTU,"1,426,708,051",0.0963
CQR,"1,409,536,118",0.0952
AAD,"1,399,345,322",0.0945
ABP,"1,322,129,134",0.0893
TPI,"1,319,006,730",0.0891
IIN,"1,310,871,826",0.0885
PNA,"1,290,228,728",0.0871
SGH,"1,260,229,454",0.0851
SRX,"1,254,174,903",0.0847
TME,"1,249,242,611",0.0844
SIR,"1,244,242,182",0.084
IVC,"1,235,640,247",0.0834
MND,"1,230,485,820",0.0831
AHY,"1,225,042,951",0.0827
GFF,"1,212,446,708",0.0819
OZL,"1,198,706,587",0.0809
NUF,"1,193,377,754",0.0806
MYR,"1,183,092,893",0.0799
VRL,"1,151,658,294",0.0778
AHE,"1,136,884,761",0.0768
GXL,"1,117,609,339",0.0755
PGH,"1,102,867,354",0.0745
SCP,"1,102,668,144",0.0745
FXL,"1,094,745,816",0.0739
AOG,"1,080,240,754",0.0729
WSA,"1,053,587,993",0.0711
UGL,"1,050,685,924",0.0709
CDD,"1,030,214,600",0.0696
TNE,"1,009,764,408",0.0682
AWE,"996,506,690",0.0673
AGI,"966,696,093",0.0653
IGO,"958,109,384",0.0647
ARP,"931,538,931",0.0629
KAR,"926,711,638",0.0626
SFR,"915,168,892",0.0618
BRG,"913,269,160",0.0617
SIP,"892,009,693",0.0602
SAI,"884,445,806",0.0597
MMS,"861,197,483",0.0582
RRL,"839,591,080",0.0567
GWA,"818,445,166",0.0553
SDF,"807,637,674",0.0545
BGA,"776,748,990",0.0524
TSE,"773,811,151",0.0522
MRM,"740,867,518",0.05
BKN,"725,155,536",0.049
NST,"719,601,332",0.0486
SXL,"719,351,926",0.0486
RFG,"715,699,830",0.0483
CVO,"699,050,000",0.0472
SEA,"694,301,149",0.0469
CAB,"681,637,666",0.046
TEN,"657,746,149",0.0444
MGX,"654,483,051",0.0442
SXY,"655,304,705",0.0442
WTF,"650,030,269",0.0439
VRT,"645,967,715",0.0436
JHC,"615,529,025",0.0416
DLS,"603,390,724",0.0407
OFX,"602,400,000",0.0407
KMD,"567,719,422",0.0383
SKE,"562,644,128",0.038
ARI,"539,642,341",0.0364
TGR,"524,422,701",0.0354
EVN,"509,951,333",0.0344
SGN,"480,555,929",0.0324
GUD,"470,328,832",0.0318
AGO,"462,429,279",0.0312
PBG,"454,027,014",0.0307
NWS,"426,860,625",0.0288
HZN,"390,594,380",0.0264
SGT,"389,296,208",0.0263
PDN,"385,957,830",0.0261
BDR,"335,436,058",0.0226
RSG,"285,329,204",0.0193
LYC,"268,387,180",0.0181
BCI,"228,173,881",0.0154
MML,"179,742,070",0.0121
