Security,MktCap($),MktWeight
BHP,"110,385,823,279",9.7083
CBA,"82,473,617,604",7.2535
WBC,"69,404,614,323",6.1041
ANZ,"59,058,100,037",5.1941
NAB,"54,972,405,197",4.8348
TLS,"44,795,067,685",3.9397
WOW,"32,968,461,619",2.8995
WES,"30,979,809,724",2.7246
WPL,"27,592,767,903",2.4268
RIO,"26,611,785,030",2.3405
WDC,"21,421,653,273",1.884
NCM,"19,703,184,897",1.7329
CSL,"19,427,670,359",1.7086
FMG,"16,783,374,772",1.4761
NWS,"16,233,930,974",1.4278
QBE,"15,456,407,846",1.3594
ORG,"14,207,059,006",1.2495
STO,"12,252,804,503",1.0776
AMP,"11,956,065,773",1.0515
BXB,"10,677,835,129",0.9391
SUN,"10,537,262,026",0.9267
MQG,"9,882,506,768",0.8692
ORI,"9,793,138,803",0.8613
CCL,"9,744,883,290",0.8571
AMC,"9,327,674,455",0.8204
OSH,"9,319,492,329",0.8196
TCL,"8,589,511,350",0.7554
QRN,"8,540,000,000",0.7511
WRT,"8,185,165,403",0.7199
SGP,"7,192,411,223",0.6326
IAG,"7,151,877,032",0.629
AGK,"6,783,345,645",0.5966
CWN,"6,599,251,316",0.5804
WOR,"6,458,258,515",0.568
LEI,"6,350,730,309",0.5585
GPT,"5,723,369,747",0.5034
GMG,"5,640,368,989",0.4961
ILU,"5,593,838,907",0.492
SYD,"5,397,511,268",0.4747
CFX,"5,310,036,874",0.467
ASX,"5,306,642,889",0.4667
RMD,"5,228,974,128",0.4599
IPL,"5,146,787,138",0.4527
SHL,"4,874,623,438",0.4287
WHC,"4,670,807,684",0.4108
AIO,"4,623,328,047",0.4066
CPU,"4,612,011,690",0.4056
DXS,"4,524,487,605",0.3979
MGR,"4,426,616,598",0.3893
LLC,"4,290,195,804",0.3773
RHC,"4,152,769,729",0.3652
CPB,"4,139,309,163",0.364
TOL,"4,023,121,039",0.3538
TEL,"3,937,289,721",0.3463
COH,"3,755,065,335",0.3303
CTX,"3,631,500,000",0.3194
TTS,"3,598,108,095",0.3165
QAN,"3,420,336,666",0.3008
FBU,"3,264,103,954",0.2871
SPN,"3,214,803,847",0.2827
APA,"3,203,093,348",0.2817
JHX,"3,169,598,232",0.2788
EGP,"3,130,489,803",0.2753
MTS,"3,085,383,456",0.2714
TWE,"3,003,133,948",0.2641
SVW,"2,920,397,670",0.2568
BEN,"2,863,487,790",0.2518
BLD,"2,814,302,639",0.2475
SGM,"2,760,534,901",0.2428
OZL,"2,743,332,582",0.2413
CRF,"2,547,374,059",0.224
CPA,"2,393,943,481",0.2105
AWC,"2,391,392,263",0.2103
SEK,"2,295,659,901",0.2019
AGO,"2,233,327,053",0.1964
PTM,"2,200,483,682",0.1935
TAH,"2,168,438,488",0.1907
HVN,"2,119,321,984",0.1864
UGL,"2,083,927,426",0.1833
MSB,"2,079,536,819",0.1829
DUE,"2,069,835,535",0.182
BOQ,"2,055,274,329",0.1808
CGF,"2,034,302,996",0.1789
SKI,"1,996,735,067",0.1756
FLT,"1,962,622,778",0.1726
MIN,"1,950,230,990",0.1715
MND,"1,928,666,612",0.1696
ABC,"1,924,910,214",0.1693
ANN,"1,904,974,219",0.1675
GNC,"1,844,365,770",0.1622
SWM,"1,805,144,696",0.1588
RRL,"1,763,069,466",0.1551
PNA,"1,759,241,174",0.1547
BLY,"1,710,916,259",0.1505
IOF,"1,664,068,611",0.1464
LYC,"1,663,159,006",0.1463
BPT,"1,606,994,121",0.1413
AQA,"1,606,037,324",0.1412
ALL,"1,596,458,378",0.1404
OST,"1,581,157,111",0.1391
ALZ,"1,574,791,210",0.1385
AUT,"1,568,406,857",0.1379
DOW,"1,566,216,080",0.1377
FXJ,"1,552,290,779",0.1365
GCL,"1,473,097,320",0.1296
TPM,"1,452,668,898",0.1278
SUL,"1,431,916,688",0.1259
QUB,"1,418,675,209",0.1248
NVT,"1,411,198,041",0.1241
PRY,"1,404,808,479",0.1236
AIX,"1,396,651,374",0.1228
SDL,"1,349,425,872",0.1187
IFL,"1,332,807,491",0.1172
MYR,"1,330,116,776",0.117
TPI,"1,294,131,401",0.1138
CRZ,"1,278,252,700",0.1124
NUF,"1,271,389,898",0.1118
BSL,"1,255,944,468",0.1105
GFF,"1,251,557,892",0.1101
DJS,"1,247,627,216",0.1097
ENV,"1,226,465,847",0.1079
BKN,"1,171,974,163",0.1031
PDN,"1,165,725,180",0.1025
KAR,"1,164,673,245",0.1024
PRU,"1,154,064,462",0.1015
SFR,"1,151,828,799",0.1013
HGG,"1,145,782,442",0.1008
TSE,"1,140,761,119",0.1003
HDF,"1,118,302,262",0.0984
MGX,"1,117,996,530",0.0983
DLX,"1,113,392,465",0.0979
ASL,"1,089,503,630",0.0958
EVN,"1,046,516,455",0.092
RSG,"1,025,561,696",0.0902
NWH,"1,001,207,959",0.0881
MML,"995,523,611",0.0876
PPT,"984,446,899",0.0866
CQR,"982,781,713",0.0864
BWP,"982,227,024",0.0864
JBH,"939,081,109",0.0826
VAH,"928,282,992",0.0816
SXL,"915,972,784",0.0806
IVC,"908,850,261",0.0799
AWE,"892,401,019",0.0785
IGO,"887,282,458",0.078
WTF,"872,353,325",0.0767
ABP,"863,441,406",0.0759
CPL,"859,710,910",0.0756
KCN,"851,615,132",0.0749
CSR,"850,080,529",0.0748
WSA,"841,164,007",0.074
AQP,"820,695,449",0.0722
ERA,"820,594,223",0.0722
EWC,"815,058,336",0.0717
SXY,"805,748,252",0.0709
IRE,"790,163,982",0.0695
TEN,"783,927,540",0.0689
SIP,"779,616,254",0.0686
CAB,"770,796,890",0.0678
MQA,"742,847,350",0.0653
FWD,"739,630,235",0.065
CHC,"691,570,255",0.0608
ACR,"689,296,384",0.0606
CDU,"680,412,924",0.0598
SPT,"677,652,711",0.0596
SBM,"664,255,394",0.0584
MRM,"660,128,042",0.0581
DML,"643,296,576",0.0566
GBG,"636,218,602",0.056
EHL,"621,769,022",0.0547
AQG,"608,111,324",0.0535
GWA,"607,031,083",0.0534
SLR,"605,726,176",0.0533
FKP,"605,516,929",0.0533
GUD,"594,040,987",0.0522
BBG,"582,827,420",0.0513
PBG,"566,007,731",0.0498
OGC,"519,097,893",0.0457
APN,"515,963,551",0.0454
MAH,"505,962,718",0.0445
DCG,"466,179,720",0.041
IMD,"456,068,433",0.0401
LNC,"448,993,992",0.0395
MDL,"443,590,954",0.039
AAD,"437,814,315",0.0385
BTU,"420,927,538",0.037
BDR,"418,862,780",0.0368
SGT,"406,621,907",0.0358
IGR,"406,221,063",0.0357
SMX,"385,865,749",0.0339
TRY,"383,975,591",0.0338
IAU,"369,742,002",0.0325
IDL,"312,876,644",0.0275
SAR,"306,232,205",0.0269
TRS,"296,429,203",0.0261
GRY,"254,233,438",0.0224
PAN,"196,698,175",0.0173
DTE,"176,673,969",0.0155
RMS,"174,671,613",0.0154
MBN,"165,034,263",0.0145
