S&P/ASX 200 Index (1 February 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
ABP,Abacus Property Group FP Ordinary/Units Stapled Securities,Real Estate,"2,133,640,000",0.13,,"1,702,486,897,000",
ABC,Adelaide Brighton,Materials,"2,908,230,000",0.17,,,
APT,Afterpay Touch,Information Technology,"3,765,780,000",0.22,,Sector Breakdown,
AGL,AGL Energy Limited,Utilities,"14,047,800,000",0.83,,Consumer Discretionary,7.12
ALQ,Als Limited,Industrials,"3,529,040,000",0.21,,Consumer Staples,5.59
ALU,Altium Limited,Information Technology,"3,256,260,000",0.19,,Energy,6.22
AWC,Alumina Limited,Materials,"6,998,020,000",0.41,,Financials,29.26
AMC,Amcor Limited,Materials,"15,808,600,000",0.93,,Health Care,9.39
AMP,AMP Limited,Financials,"6,638,590,000",0.39,,Industrials,8.2
ANN,Ansell Limited,Health Care,"3,106,890,000",0.18,,Information Technology,3.43
ANZ,ANZ Banking Group Limited,Financials,"71,820,100,000",4.22,,Materials,18.02
APA,APA Group FP Units Stapled Securities,Utilities,"10,831,400,000",0.64,,Real Estate,7.44
APX,Appen Limited,Information Technology,"1,701,330,000",0.1,,Telecommunication Services,3.25
ARB,ARB Corporation,Consumer Discretionary,"1,245,470,000",0.07,,Utilities,2.08
ALG,Ardentleisuregrpltd,Consumer Discretionary,"650,002,000",0.04,,,
ALL,Aristocrat Leisure,Consumer Discretionary,"15,727,300,000",0.92,,,
ASX,ASX Limited,Financials,"12,333,900,000",0.72,,,
ALX,Atlas Arteria FP Ordinary Stapled Securities,Industrials,"4,543,710,000",0.27,,,
AZJ,Aurizon Holdings Limited,Industrials,"8,756,560,000",0.51,,,
ASL,Ausdrill Limited,Materials,"862,772,000",0.05,,,
AST,Ausnet Services Limited,Utilities,"6,026,900,000",0.35,,,
API,Australian Pharm,Health Care,"620,592,000",0.04,,,
AHG,Automotive Holdings,Consumer Discretionary,"515,674,000",0.03,,,
AOG,Aveo Group FP Ordinary/Units Stapled Securities,Real Estate,"940,795,000",0.06,,,
BOQ,Bank of Queensland,Financials,"4,086,180,000",0.24,,,
BAP,Bapcor Limited,Consumer Discretionary,"1,742,850,000",0.1,,,
BPT,Beach Energy Limited,Energy,"4,100,850,000",0.24,,,
BGA,Bega Cheese Limited,Consumer Staples,"1,080,570,000",0.06,,,
BAL,Bellamy's Australia,Consumer Staples,"986,304,000",0.06,,,
BEN,Bendigo and Adelaide,Financials,"5,254,040,000",0.31,,,
BHP,BHP Group Limited,Materials,"102,604,000,000",6.03,,,
BIN,Bingo Industries Limited,Industrials,"1,216,830,000",0.07,,,
BKL,Blackmores Limited,Consumer Staples,"2,231,430,000",0.13,,,
BSL,Bluescope Steel Limited,Materials,"6,641,240,000",0.39,,,
BLD,Boral Limited,Materials,"5,803,040,000",0.34,,,
BXB,Brambles Limited,Industrials,"16,955,100,000",1,,,
BVS,Bravura Solution Limited,Information Technology,"899,834,000",0.05,,,
BRG,Breville Group Limited,Consumer Discretionary,"1,428,450,000",0.08,,,
BKW,Brickworks Limited,Materials,"2,466,740,000",0.14,,,
BWP,BWP Trust Ordinary Units FP,Real Estate,"2,338,280,000",0.14,,,
CTX,Caltex Australia,Energy,"7,000,150,000",0.41,,,
CAR,Carsales.com Limited,Information Technology,"3,073,920,000",0.18,,,
CGF,Challenger Limited,Financials,"4,424,980,000",0.26,,,
CHC,Charter Hall Group Stapled Securities US Prohibited,Real Estate,"3,833,350,000",0.23,,,
CQR,Charter Hall Retail Units FP,Real Estate,"1,831,300,000",0.11,,,
CNU,Chorus Limited Foreign Exempt NZX,Telecommunication Services,"2,040,830,000",0.12,,,
CLW,CHTR H LWR FP Units Stapled Securities,Real Estate,"1,223,880,000",0.07,,,
CIM,Cimic Group Limited,Industrials,"14,529,800,000",0.85,,,
CWY,Cleanaway Waste Limited,Industrials,"3,686,180,000",0.22,,,
CCL,Coca-Cola Amatil,Consumer Staples,"6,081,600,000",0.36,,,
COH,Cochlear Limited,Health Care,"11,163,400,000",0.66,,,
COL,Coles Group,Consumer Staples,"16,687,500,000",0.98,,,
CBA,Commonwealth Bank,Financials,"123,757,000,000",7.27,,,
CPU,Computershare Limited,Information Technology,"9,648,330,000",0.57,,,
CTD,Corp Travel Limited,Consumer Discretionary,"2,544,140,000",0.15,,,
CGC,Costa Group Holdings,Consumer Staples,"1,769,250,000",0.1,,,
CCP,Credit Corp Group,Financials,"1,056,580,000",0.06,,,
CMW,Cromwell Prop FP Ordinary/Units Stapled Securities,Real Estate,"2,360,720,000",0.14,,,
CWN,Crown Resorts Limited,Consumer Discretionary,"8,092,040,000",0.48,,,
CSL,CSL Limited,Health Care,"88,201,300,000",5.18,,,
CSR,CSR Limited,Materials,"1,472,580,000",0.09,,,
CYB,CYBG Plc Cdi 1:1 Foreign Exempt Lse,Financials,"2,960,700,000",0.17,,,
DXS,Dexus FP Units Stapled Securities,Real Estate,"11,677,400,000",0.69,,,
DHG,Domain Holdings Aus,Information Technology,"1,398,990,000",0.08,,,
DMP,Domino PIZZA Enterpr,Consumer Discretionary,"3,891,940,000",0.23,,,
DOW,Downer Edi Limited,Industrials,"4,252,120,000",0.25,,,
DLX,Duluxgroup Limited,Materials,"2,666,360,000",0.16,,,
ECX,Eclipx Group Limited,Financials,"712,790,000",0.04,,,
ELD,Elders Limited,Consumer Staples,"730,776,000",0.04,,,
EHL,Emeco Holdings,Industrials,"730,460,000",0.04,,,
EHE,Estia Health Limited,Health Care,"609,810,000",0.04,,,
EVN,Evolution Mining Limited,Materials,"6,805,250,000",0.4,,,
FPH,Fisher & Paykel H Foreign Exempt NZX,Health Care,"6,872,290,000",0.4,,,
FBU,Fletcher Building Foreign Exempt NZX,Materials,"4,044,870,000",0.24,,,
FLT,Flight Centre Travel,Consumer Discretionary,"4,349,830,000",0.26,,,
FMG,Fortescue Metals Group,Materials,"17,396,200,000",1.02,,,
GUD,G.U.D. Holdings,Consumer Discretionary,"972,102,000",0.06,,,
GEM,G8 Education Limited,Consumer Discretionary,"1,443,550,000",0.08,,,
GXY,Galaxy Resources,Materials,"815,048,000",0.05,,,
GMG,Goodman Group FP Ordinary/Units Stapled Securities,Real Estate,"21,149,900,000",1.24,,,
GPT,GPT Group FP Ordinary/Units Stapled Securities,Real Estate,"10,468,400,000",0.61,,,
GNC,Graincorp Limited Class A,Consumer Staples,"2,174,130,000",0.13,,,
GOZ,Growthpoint Property FP Ordinary/Units Stapled Securities,Real Estate,"2,780,000,000",0.16,,,
GWA,GWA Group Limited,Industrials,"739,053,000",0.04,,,
HVN,Harvey Norman,Consumer Discretionary,"3,975,710,000",0.23,,,
HLS,Healius,Health Care,"1,810,960,000",0.11,,,
HSO,Healthscope Limited,Health Care,"4,109,140,000",0.24,,,
IEL,Idp Education Limited,Consumer Discretionary,"2,887,950,000",0.17,,,
ILU,Iluka Resources,Materials,"3,674,840,000",0.22,,,
IPL,Incitec Pivot,Materials,"5,315,140,000",0.31,,,
IGO,Independence Group,Materials,"2,586,290,000",0.15,,,
IFN,Infigen Energy FP Ordinary/Units Stapled Securities,Utilities,"430,453,000",0.03,,,
ING,Inghams Group,Consumer Staples,"1,749,120,000",0.1,,,
IAG,Insurance Australia,Financials,"16,385,300,000",0.96,,,
IVC,Invocare Limited,Consumer Discretionary,"1,345,130,000",0.08,,,
IFL,IOOF Holdings Limited,Financials,"1,765,910,000",0.1,,,
IPH,IPH Limited,Industrials,"1,079,460,000",0.06,,,
IRE,Iress Limited,Information Technology,"2,035,690,000",0.12,,,
JHG,Janus Henderson Chess Depositary Interests 1:1,Financials,"1,866,840,000",0.11,,,
JBH,JB Hi-Fi Limited,Consumer Discretionary,"2,569,940,000",0.15,,,
A2M,The a2 Milk Company,Consumer Staples,"8,858,230,000",0.52,,,
JHX,James Hardie Indust Chess Depositary Interests 1:1,Materials,"6,779,910,000",0.4,,,
LLC,Lendlease Group FP Ordinary/Units Stapled Securities,Real Estate,"6,895,910,000",0.41,,,
LNK,Link Admin HLDG,Information Technology,"3,799,780,000",0.22,,,
LYC,Lynas Corporation,Materials,"1,115,020,000",0.07,,,
MFG,Magellan Fin Group Limited,Financials,"5,054,080,000",0.3,,,
MGR,Mirvac Group FP Ordinary/Units Stapled Securities,Real Estate,"8,779,660,000",0.52,,,
MIN,Mineral Resources,Materials,"2,973,660,000",0.17,,,
MMS,Mcmillan Shakespeare,Industrials,"1,277,190,000",0.08,,,
MND,Monadelphous Group,Industrials,"1,391,960,000",0.08,,,
MPL,Medibank Private Limited,Financials,"7,215,490,000",0.42,,,
MQG,Macquarie Group Limited,Financials,"39,647,800,000",2.33,,,
MTS,Metcash Limited,Consumer Staples,"2,254,960,000",0.13,,,
MYO,Myob Group Limited,Information Technology,"2,002,820,000",0.12,,,
MYX,Mayne Pharma Limited,Health Care,"1,274,260,000",0.07,,,
NAB,National Aust. Bank,Financials,"66,270,000,000",3.89,,,
NAN,Nanosonics Limited,Health Care,"1,001,610,000",0.06,,,
NCM,Newcrest Mining,Materials,"18,783,800,000",1.1,,,
NEC,Nine Entertainment,Consumer Discretionary,"2,481,350,000",0.15,,,
NHC,New Hope Corporation,Energy,"3,333,380,000",0.2,,,
NHF,Nib Holdings Limited,Financials,"2,432,640,000",0.14,,,
NSR,National Storage FP Ordinary/Units Stapled Securities,Real Estate,"1,199,940,000",0.07,,,
NST,Northern Star,Materials,"5,608,020,000",0.33,,,
NUF,Nufarm Limited,Materials,"2,368,950,000",0.14,,,
NVT,Navitas Limited,Consumer Discretionary,"2,016,950,000",0.12,,,
NWS,News Corp Class B Voting Common Stock-Cdi 1:1,Consumer Discretionary,"942,231,000",0.06,,,
NXT,NEXTDC Limited,Information Technology,"2,354,040,000",0.14,,,
OML,Ooh!Media Limited,Consumer Discretionary,"847,174,000",0.05,,,
ORA,Orora Limited,Materials,"3,813,120,000",0.22,,,
ORE,Orocobre Limited,Materials,"870,905,000",0.05,,,
ORG,Origin Energy,Energy,"12,597,600,000",0.74,,,
ORI,Orica Limited,Materials,"6,515,990,000",0.38,,,
OSH,Oil Search Limited 10 Toea,Energy,"11,899,600,000",0.7,,,
OZL,OZ Minerals,Materials,"3,161,020,000",0.19,,,
PDL,Pendal Group Limited,Financials,"2,385,050,000",0.14,,,
PGH,Pact Group Holdings Limited,Materials,"1,303,740,000",0.08,,,
PLS,Pilbara Min Limited,Materials,"1,133,930,000",0.07,,,
PMV,Premier Investments,Consumer Discretionary,"2,186,110,000",0.13,,,
PPT,Perpetual Limited,Financials,"1,522,520,000",0.09,,,
PTM,Platinum Asset,Financials,"2,645,920,000",0.16,,,
QAN,Qantas Airways,Industrials,"8,843,530,000",0.52,,,
QBE,QBE Insurance Group,Financials,"14,256,700,000",0.84,,,
QUB,QUBE Holdings Limited,Industrials,"4,318,920,000",0.25,,,
REA,REA Group,Information Technology,"9,973,440,000",0.59,,,
RHC,Ramsay Health Care,Health Care,"11,462,000,000",0.67,,,
RIO,RIO Tinto Limited,Materials,"32,314,400,000",1.9,,,
RMD,Resmed Inc Cdi 10:1 Foreign Exempt NYSE,Health Care,"18,624,000,000",1.09,,,
RRL,Regis Resources,Materials,"2,640,060,000",0.16,,,
RSG,Resolute Mining,Materials,"855,989,000",0.05,,,
RWC,Reliance Worldwide,Industrials,"3,800,360,000",0.22,,,
S32,SOUTH32 Limited,Materials,"17,831,700,000",1.05,,,
SAR,Saracen Mineral,Materials,"2,764,320,000",0.16,,,
SBM,ST Barbara Limited,Materials,"2,626,700,000",0.15,,,
SCG,Scentre Group FP Ordinary/Units Stapled Securities,Real Estate,"21,108,500,000",1.24,,,
SCP,Sca Property Group FP Units Stapled Securities,Real Estate,"2,304,700,000",0.14,,,
SDA,Speedcast Int Limited,Telecommunication Services,"696,732,000",0.04,,,
SDF,Steadfast Group Limited,Financials,"2,093,610,000",0.12,,,
SEK,Seek Limited,Industrials,"5,965,800,000",0.35,,,
SFR,Sandfire Resources,Materials,"1,115,320,000",0.07,,,
SGM,Sims Metal MGMT Limited,Materials,"2,102,210,000",0.12,,,
SGP,Stockland FP Ordinary/Units Stapled Securities,Real Estate,"9,091,800,000",0.53,,,
SGR,The Star Ent Group,Consumer Discretionary,"4,072,910,000",0.24,,,
SHL,Sonic Healthcare,Health Care,"10,518,600,000",0.62,,,
SIG,Sigma Health Limited,Health Care,"572,125,000",0.03,,,
SIQ,Smartgrp Corporation,Industrials,"1,369,130,000",0.08,,,
SKC,Skycity Ent Group Limited Foreign Exempt NZX,Consumer Discretionary,"2,369,490,000",0.14,,,
SKI,Spark Infrastructure Stapled $0.65 Loan Note and Unit US Prohib,Utilities,"4,053,650,000",0.24,,,
SOL,Soul Pattinson (W.H),Energy,"6,298,490,000",0.37,,,
SPK,Spark New Zealand Foreign Exempt NZX,Telecommunication Services,"7,069,340,000",0.42,,,
STO,Santos Limited,Energy,"13,476,400,000",0.79,,,
SUL,Super Ret Rep Limited,Consumer Discretionary,"1,438,930,000",0.08,,,
SUN,Suncorp Group Limited,Financials,"16,854,600,000",0.99,,,
SVW,Seven Group Holdings,Industrials,"5,358,460,000",0.31,,,
SWM,Seven West Media Limited,Consumer Discretionary,"814,339,000",0.05,,,
SXL,STHN Cross Media,Consumer Discretionary,"807,464,000",0.05,,,
SYD,SYD Airport FP Ordinary/Units Stapled Securities,Industrials,"14,794,300,000",0.87,,,
SYR,Syrah Resources,Materials,"537,740,000",0.03,,,
TAH,Tabcorp Holdings Limited,Consumer Discretionary,"9,372,650,000",0.55,,,
TCL,Transurban Group FP Ordinary/Units Stapled Securities,Industrials,"32,513,600,000",1.91,,,
TGR,Tassal Group Limited,Consumer Staples,"772,870,000",0.05,,,
TLS,Telstra Corporation,Telecommunication Services,"36,988,200,000",2.17,,,
TME,Trade Me Group Foreign Exempt NZX,Consumer Discretionary,"2,389,780,000",0.14,,,
TNE,Technology One,Information Technology,"2,210,330,000",0.13,,,
TPM,TPG Telecom Limited,Telecommunication Services,"6,485,400,000",0.38,,,
TWE,Treasury Wine Estate,Consumer Staples,"11,103,400,000",0.65,,,
URW,Unibailrodawestfield Chess Depositary Interests 20:1,Real Estate,"4,862,340,000",0.29,,,
VCX,Vicinity Centres FP Ordinary/Units Stapled Securities,Real Estate,"9,999,570,000",0.59,,,
VEA,Viva Energy Group,Energy,"3,577,940,000",0.21,,,
VOC,Vocus Group Limited,Telecommunication Services,"2,097,030,000",0.12,,,
VVR,Viva Energy REIT FP Ordinary/Units Stapled Securities,Real Estate,"1,640,190,000",0.1,,,
WBC,Westpac Banking Corp,Financials,"84,637,900,000",4.97,,,
WEB,Webjet Limited,Consumer Discretionary,"1,624,500,000",0.1,,,
WES,Wesfarmers Limited,Consumer Discretionary,"36,521,000,000",2.15,,,
WHC,Whitehaven Coal,Energy,"5,078,930,000",0.3,,,
WOR,Worleyparsons Limited,Energy,"6,395,450,000",0.38,,,
WOW,Woolworths Group Limited,Consumer Staples,"38,692,500,000",2.27,,,
WPL,Woodside Petroleum,Energy,"32,128,700,000",1.89,,,
WSA,Western Areas Limited,Materials,"642,693,000",0.04,,,
WTC,Wisetech Global Limited,Information Technology,"6,122,840,000",0.36,,,
XRO,Xero Limited,Information Technology,"6,122,240,000",0.36,,,
