S&P/ASX 200 Index (1 November 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
ABP,Abacus Property Group FP Ordinary/Units Stapled Securities,Real Estate,"2,516,790,000",0.13,,"1,924,754,785,000",
ABC,Adelaide Brighton,Materials,"2,007,310,000",0.1,,,
APT,Afterpay Touch,Information Technology,"7,293,710,000",0.38,,Sector Breakdown,
AGL,AGL Energy Limited,Utilities,"12,837,900,000",0.67,,Consumer Discretionary,7.18
ALQ,Als Limited,Industrials,"3,893,180,000",0.2,,Consumer Staples,5.59
ALU,Altium Limited,Information Technology,"4,214,480,000",0.22,,Energy,5.52
AWC,Alumina Limited,Materials,"6,537,240,000",0.34,,Financials,29.86
AMC,Amcor Plc Cdi 1:1 Foreign Exempt NYSE,Materials,"14,835,400,000",0.77,,Health Care,9.87
AMP,AMP Limited,Financials,"6,306,160,000",0.33,,Industrials,8.53
ANN,Ansell Limited,Health Care,"3,651,550,000",0.19,,Information Technology,3.78
ANZ,ANZ Banking Group Limited,Financials,"75,796,800,000",3.94,,Materials,16.94
APA,APA Group FP Units Stapled Securities,Utilities,"13,745,800,000",0.71,,Real Estate,7.72
APX,Appen Limited,Information Technology,"2,645,920,000",0.14,,Telecommunication Services,3.1
ARB,ARB Corporation,Consumer Discretionary,"1,445,730,000",0.08,,Utilities,1.91
ALL,Aristocrat Leisure,Consumer Discretionary,"20,190,800,000",1.05,,,
ASX,ASX Limited,Financials,"15,936,800,000",0.83,,,
ALX,Atlas Arteria Stap US Prohibited Excluding QUP,Industrials,"5,487,480,000",0.29,,,
AZJ,Aurizon Holdings Limited,Industrials,"11,693,000,000",0.61,,,
ASL,Ausdrill Limited,Materials,"1,551,090,000",0.08,,,
AST,Ausnet Services Limited,Utilities,"6,826,150,000",0.35,,,
ASB,Austal Limited,Industrials,"1,489,950,000",0.08,,,
AOG,Aveo Group FP Ordinary/Units Stapled Securities,Real Estate,"1,242,780,000",0.06,,,
BOQ,Bank of Queensland,Financials,"3,672,350,000",0.19,,,
BAP,Bapcor Limited,Consumer Discretionary,"2,034,430,000",0.11,,,
BPT,Beach Energy Limited,Energy,"5,218,750,000",0.27,,,
BGA,Bega Cheese Limited,Consumer Staples,"766,997,000",0.04,,,
BAL,Bellamy's Australia,Consumer Staples,"1,454,520,000",0.08,,,
BEN,Bendigo and Adelaide,Financials,"5,248,210,000",0.27,,,
BHP,BHP Group Limited,Materials,"105,903,000,000",5.5,,,
BIN,Bingo Industries Limited,Industrials,"1,569,080,000",0.08,,,
BKL,Blackmores Limited,Consumer Staples,"1,505,740,000",0.08,,,
BSL,Bluescope Steel Limited,Materials,"6,821,010,000",0.35,,,
BLD,Boral Limited,Materials,"5,896,830,000",0.31,,,
BXB,Brambles Limited,Industrials,"18,744,200,000",0.97,,,
BVS,Bravura Solution Limited,Information Technology,"1,001,240,000",0.05,,,
BRG,Breville Group Limited,Consumer Discretionary,"2,000,060,000",0.1,,,
BKW,Brickworks Limited,Materials,"2,711,650,000",0.14,,,
BWP,BWP Trust Ordinary Units FP,Real Estate,"2,665,890,000",0.14,,,
CTX,Caltex Australia,Energy,"6,809,510,000",0.35,,,
CAR,Carsales.com Limited,Information Technology,"3,809,580,000",0.2,,,
CGF,Challenger Limited,Financials,"4,871,210,000",0.25,,,
CHC,Charter Hall Group Stapled Securities US Prohibited,Real Estate,"5,263,280,000",0.27,,,
CQR,Charter Hall Retail Units FP,Real Estate,"1,951,610,000",0.1,,,
CNU,Chorus Limited Foreign Exempt NZX,Telecommunication Services,"2,165,300,000",0.11,,,
CLW,CHTR H LWR FP Units Stapled Securities,Real Estate,"2,161,810,000",0.11,,,
CIM,Cimic Group Limited,Industrials,"10,686,200,000",0.56,,,
CWY,Cleanaway Waste Limited,Industrials,"3,784,870,000",0.2,,,
CUV,Clinuvel Pharmaceut,Health Care,"1,496,240,000",0.08,,,
CCL,Coca-Cola Amatil,Consumer Staples,"7,348,600,000",0.38,,,
COH,Cochlear Limited,Health Care,"12,230,700,000",0.64,,,
COL,Coles Group,Consumer Staples,"19,995,600,000",1.04,,,
CKF,Collins Foods Limited,Consumer Discretionary,"1,193,790,000",0.06,,,
CBA,Commonwealth Bank,Financials,"139,247,000,000",7.23,,,
CPU,Computershare Limited,Information Technology,"8,575,320,000",0.45,,,
COE,Cooper Energy Limited,Energy,"899,961,000",0.05,,,
CTD,Corp Travel Limited,Consumer Discretionary,"1,919,530,000",0.1,,,
CGC,Costa Group Holdings,Consumer Staples,"913,795,000",0.05,,,
CCP,Credit Corp Group,Financials,"1,723,330,000",0.09,,,
CMW,Cromwell Prop FP Ordinary/Units Stapled Securities,Real Estate,"3,439,230,000",0.18,,,
CWN,Crown Resorts Limited,Consumer Discretionary,"8,437,390,000",0.44,,,
CSL,CSL Limited,Health Care,"116,204,000,000",6.04,,,
CSR,CSR Limited,Materials,"2,034,620,000",0.11,,,
CYB,CYBG Plc Cdi 1:1 Foreign Exempt Lse,Financials,"2,321,220,000",0.12,,,
DXS,Dexus FP Units Stapled Securities,Real Estate,"13,129,400,000",0.68,,,
DHG,Domain Holdings Aus,Information Technology,"1,842,530,000",0.1,,,
