S&P/ASX 200 Index (1 May 2017),,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap
ABP,Abacus Property Group Stapled,Real Estate,"1,985,720,000",0.12,,"1,684,642,033,000"
ACX,Aconex Limited,Information Technology,"872,060,000",0.05,,
ABC,Adelaide Brighton Limited,Materials,"3,845,950,000",0.23,,
AGL,AGL Energy Limited,Utilities,"17,816,600,000",1.06,,
ALQ,Als Limited,Industrials,"3,151,380,000",0.19,,
ALU,Altium Limited,Information Technology,"1,067,770,000",0.06,,
AWC,Alumina Limited,Materials,"5,298,910,000",0.31,,
AMC,Amcor Limited,Materials,"18,194,400,000",1.08,,
AMP,AMP Limited,Financials,"15,776,700,000",0.94,,
ANN,Ansell Limited,Health Care,"3,511,730,000",0.21,,
APA,APA Group Stapled,Utilities,"10,207,100,000",0.61,,
APN,APN News & Media Limited,Consumer Discretionary,"765,661,000",0.05,,
APO,Apn Outdoor Group Limited,Consumer Discretionary,"908,049,000",0.05,,
ARB,ARB Corporation Limited,Consumer Discretionary,"1,226,560,000",0.07,,
AAD,Ardent Leisure Group Stapled,Consumer Discretionary,"952,262,000",0.06,,
ALL,Aristocrat Leisure Limited,Consumer Discretionary,"12,541,000,000",0.74,,
AHY,Asaleo Care Limited,Consumer Staples,"984,503,000",0.06,,
ASX,ASX Limited,Financials,"9,819,150,000",0.58,,
AZJ,Aurizon Holdings Limited,Industrials,"10,566,500,000",0.63,,
AST,Ausnet Services Limited,Utilities,"6,305,520,000",0.37,,
ANZ,Australia And New Zealand Banking Group Limited,Financials,"96,184,600,000",5.71,,
AAC,Australian Agricultural Company Limited,Consumer Staples,"963,775,000",0.06,,
API,Australian Pharmaceutical Industries Limited,Health Care,"1,092,250,000",0.06,,
AHG,Automotive Holdings Group Limited,Consumer Discretionary,"1,236,950,000",0.07,,
AOG,Aveo Group Stapled,Real Estate,"1,831,210,000",0.11,,
BOQ,Bank of Queensland Limited,Financials,"4,636,270,000",0.28,,
BAP,Bapcor Limited,Consumer Discretionary,"1,457,250,000",0.09,,
BPT,Beach Energy Limited,Energy,"1,376,840,000",0.08,,
BGA,Bega Cheese Limited,Consumer Staples,"915,618,000",0.05,,
BAL,Bellamy's Australia Limited,Consumer Staples,"496,969,000",0.03,,
BEN,Bendigo And Adelaide Bank Limited,Financials,"5,881,210,000",0.35,,
BHP,BHP Billiton Limited,Materials,"76,181,300,000",4.52,,
BKL,Blackmores Limited,Consumer Staples,"1,836,440,000",0.11,,
BSL,Bluescope Steel Limited,Materials,"6,662,990,000",0.40,,
BLD,Boral Limited,Materials,"7,221,560,000",0.43,,
BXB,Brambles Limited,Industrials,"16,433,900,000",0.98,,
BRG,Breville Group Limited,Consumer Discretionary,"1,392,020,000",0.08,,
BKW,Brickworks Limited,Materials,"2,196,330,000",0.13,,
BTT,BT Investment Management Limited,Financials,"3,740,670,000",0.22,,
BWP,BWP Trust Ord Units,Real Estate,"1,875,760,000",0.11,,
CTX,Caltex Australia Limited,Energy,"7,790,410,000",0.46,,
CAR,Carsales.com Limited,Information Technology,"2,834,360,000",0.17,,
CGF,Challenger Limited,Financials,"7,561,860,000",0.45,,
CHC,Charter Hall Group Forus,Real Estate,"2,340,110,000",0.14,,
CQR,Charter Hall Retail Reit Unit,Real Estate,"1,815,670,000",0.11,,
CIM,Cimic Group Limited,Industrials,"12,007,100,000",0.71,,
CWY,Cleanaway Waste Management Limited,Industrials,"2,022,970,000",0.12,,
CCL,Coca-cola Amatil Limited,Consumer Staples,"7,154,840,000",0.42,,
COH,Cochlear Limited,Health Care,"8,032,840,000",0.48,,
CBA,Commonwealth Bank of Australia,Financials,"151,190,000,000",8.97,,
CPU,Computershare Limited,Information Technology,"8,052,850,000",0.48,,
CTD,Corporate Travel Management Limited,Consumer Discretionary,"2,142,210,000",0.13,,
CGC,Costa Group Holdings Limited,Consumer Staples,"1,404,830,000",0.08,,
CCP,Credit Corp Group Limited,Financials,"861,834,000",0.05,,
CMW,Cromwell Property Group Stapled,Real Estate,"1,708,030,000",0.10,,
CWN,Crown Resorts Limited,Consumer Discretionary,"9,104,930,000",0.54,,
CSL,CSL Limited,Health Care,"60,272,000,000",3.58,,
CSR,CSR Limited,Materials,"2,471,960,000",0.15,,
CYB,CYBG PLC Cdi 1:1,Financials,"3,525,560,000",0.21,,
DXS,Dexus Property Group Stapled,Real Estate,"9,873,070,000",0.59,,
DMP,Domino's Pizza Enterprises Limited,Consumer Discretionary,"5,431,870,000",0.32,,
DOW,Downer Edi Limited,Industrials,"3,496,850,000",0.21,,
DUE,Duet Group Forus,Utilities,"7,461,730,000",0.44,,
DLX,Duluxgroup Limited,Materials,"2,635,220,000",0.16,,
ECX,Eclipx Group Limited,Financials,"1,024,060,000",0.06,,
EHE,Estia Health Limited,Health Care,"797,444,000",0.05,,
EVN,Evolution Mining Limited,Materials,"3,853,610,000",0.23,,
FXJ,Fairfax Media Limited,Consumer Discretionary,"2,437,440,000",0.14,,
