Security,Market Cap ($),Market Weight (%)
CBA,"$129,933,000,000",9.17
BHP,"$102,035,000,000",7.20
WBC,"$100,298,000,000",7.08
ANZ,"$87,771,000,000",6.20
NAB,"$76,360,900,000",5.39
TLS,"$69,319,500,000",4.89
WES,"$47,600,300,000",3.36
WOW,"$40,094,600,000",2.83
CSL,"$37,327,400,000",2.64
WPL,"$32,008,900,000",2.26
RIO,"$24,572,400,000",1.74
MQG,"$18,816,100,000",1.33
SUN,"$18,539,900,000",1.31
SCG,"$18,262,300,000",1.29
WFD,"$16,562,400,000",1.17
AMP,"$16,415,400,000",1.16
TCL,"$15,489,400,000",1.09
BXB,"$15,222,300,000",1.07
QBE,"$14,823,300,000",1.05
IAG,"$14,799,000,000",1.04
ORG,"$14,669,600,000",1.04
AMC,"$14,347,500,000",1.01
OSH,"$12,866,800,000",0.91
STO,"$11,659,600,000",0.82
RHC,"$10,560,800,000",0.75
CWN,"$10,190,200,000",0.72
AZJ,"$9,927,690,000",0.70
SYD,"$9,695,940,000",0.68
SGP,"$9,571,140,000",0.68
GMG,"$9,565,120,000",0.68
AGK,"$8,866,370,000",0.63
LLC,"$8,827,260,000",0.62
RMD,"$8,427,060,000",0.60
CTX,"$8,351,100,000",0.59
FMG,"$8,329,410,000",0.59
NCM,"$7,389,170,000",0.52
SHL,"$6,968,740,000",0.49
ASX,"$6,884,240,000",0.49
GPT,"$6,859,830,000",0.48
CCL,"$6,849,400,000",0.48
ORI,"$6,836,110,000",0.48
LEI,"$6,770,070,000",0.48
DXSDA,"$6,574,060,000",0.46
APA,"$6,548,110,000",0.46
MGR,"$6,403,550,000",0.45
NVN,"$6,298,980,000",0.44
CPU,"$6,290,660,000",0.44
TPM,"$6,072,630,000",0.43
SEK,"$5,891,590,000",0.42
REA,"$5,869,210,000",0.41
AIO,"$5,754,780,000",0.41
BEN,"$5,640,810,000",0.40
JHX,"$5,454,890,000",0.39
SPK,"$5,375,870,000",0.38
FBU,"$5,262,090,000",0.37
TTS,"$4,930,040,000",0.35
AWC,"$4,818,290,000",0.34
IPL,"$4,749,840,000",0.34
AST,"$4,562,430,000",0.32
BOQ,"$4,444,590,000",0.31
HSO,"$4,312,920,000",0.30
ALL,"$4,252,650,000",0.30
FLT,"$3,973,100,000",0.28
COH,"$3,969,470,000",0.28
HVN,"$3,941,200,000",0.28
FDCDA,"$3,911,740,000",0.28
BLD,"$3,886,290,000",0.27
QAN,"$3,876,520,000",0.27
TOL,"$3,841,880,000",0.27
PTM,"$3,800,010,000",0.27
CGF,"$3,788,680,000",0.27
DUE,"$3,246,270,000",0.23
TAH,"$3,162,140,000",0.22
EGP,"$3,137,560,000",0.22
ANN,"$3,085,770,000",0.22
HGG,"$3,061,780,000",0.22
TWE,"$3,034,880,000",0.21
WOR,"$2,994,690,000",0.21
ILU,"$2,830,420,000",0.20
SKI,"$2,811,010,000",0.20
IFL,"$2,701,200,000",0.19
BSL,"$2,678,700,000",0.19
CRZ,"$2,516,140,000",0.18
MTS,"$2,452,490,000",0.17
QUB,"$2,351,370,000",0.17
MFG,"$2,312,580,000",0.16
PRY,"$2,309,710,000",0.16
SKT,"$2,278,410,000",0.16
GMA,"$2,216,500,000",0.16
DLX,"$2,203,230,000",0.16
ABC,"$2,200,870,000",0.16
PPT,"$2,192,260,000",0.15
SKC,"$2,173,650,000",0.15
DMP,"$2,154,020,000",0.15
IOF,"$2,124,600,000",0.15
ORA,"$2,117,730,000",0.15
SPO,"$2,114,210,000",0.15
