S&P/ASX 200 Index (1 December 2018),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
ABP,Abacus Property Group Units/ Stapled Securities,Real Estate,"1,837,950,000",0.11,,"1,656,532,545,000",
ABC,Adelaide Brighton,Materials,"3,370,160,000",0.2,,,
APT,Afterpay Touch,Information Technology,"3,316,180,000",0.2,,Sector Breakdown,
AGL,AGL Energy Limited,Utilities,"12,336,100,000",0.74,,Consumer Discretionary,7.14
ALQ,Als Limited,Industrials,"3,524,170,000",0.21,,Consumer Staples,5.52
ALU,Altium Limited,Information Technology,"2,953,160,000",0.18,,Energy,5.69
AWC,Alumina Limited,Materials,"6,422,050,000",0.39,,Financials,31.04
AMC,Amcor Limited,Materials,"15,553,800,000",0.94,,Health Care,9.19
AMP,AMP Limited,Financials,"7,137,950,000",0.43,,Industrials,8.24
ANN,Ansell Limited,Health Care,"3,054,110,000",0.18,,Information Technology,3.37
ANZ,ANZ Banking Group Limited,Financials,"76,857,700,000",4.64,,Materials,17.17
APA,APA Group Units FP Stapled Securities,Utilities,"10,383,100,000",0.63,,Real Estate,7.43
APX,Appen Limited,Information Technology,"1,480,010,000",0.09,,Telecommunication Services,3.24
ARB,ARB Corporation,Consumer Discretionary,"1,338,530,000",0.08,,Utilities,1.97
AAD,Ardent Leisure Group Ordinary/Units FP Stapled Securities,Consumer Discretionary,"714,762,000",0.04,,,
ALL,Aristocrat Leisure,Consumer Discretionary,"15,108,000,000",0.91,,,
ASX,ASX Limited,Financials,"11,671,900,000",0.7,,,
ALX,Atlas Arteria Ordinary Stapled Securities,Industrials,"4,577,870,000",0.28,,,
AZJ,Aurizon Holdings Limited,Industrials,"8,378,440,000",0.51,,,
ASL,Ausdrill Limited,Materials,"990,375,000",0.06,,,
AST,Ausnet Services Limited,Utilities,"5,584,170,000",0.34,,,
API,Australian Pharm,Health Care,"721,562,000",0.04,,,
AHG,Automotive Holdings,Consumer Discretionary,"540,546,000",0.03,,,
AOG,Aveo Group Ordinary/Units FP Stapled Securities,Real Estate,"987,424,000",0.06,,,
BOQ,Bank of Queensland,Financials,"3,989,760,000",0.24,,,
BAP,Bapcor Limited,Consumer Discretionary,"1,725,800,000",0.1,,,
BPT,Beach Energy Limited,Energy,"3,472,470,000",0.21,,,
BGA,Bega Cheese Limited,Consumer Staples,"1,263,870,000",0.08,,,
BAL,Bellamy's Australia,Consumer Staples,"829,856,000",0.05,,,
BEN,Bendigo and Adelaide,Financials,"5,205,050,000",0.31,,,
BHP,BHP Billiton Limited,Materials,"98,566,800,000",5.95,,,
BIN,Bingo Industries Limited,Industrials,"1,292,430,000",0.08,,,
BKL,Blackmores Limited,Consumer Staples,"2,144,420,000",0.13,,,
BSL,Bluescope Steel Limited,Materials,"6,031,160,000",0.36,,,
BLD,Boral Limited,Materials,"5,978,890,000",0.36,,,
BXB,Brambles Limited,Industrials,"16,365,100,000",0.99,,,
BVS,Bravura Solution Limited,Information Technology,"794,853,000",0.05,,,
BRG,Breville Group Limited,Consumer Discretionary,"1,427,150,000",0.09,,,
BKW,Brickworks Limited,Materials,"2,442,520,000",0.15,,,
BWP,BWP Trust Ordinary Units FP,Real Estate,"2,241,920,000",0.14,,,
CTX,Caltex Australia,Energy,"7,180,110,000",0.43,,,
CAR,Carsales.com Limited,Information Technology,"2,893,490,000",0.17,,,
CGF,Challenger Limited,Financials,"5,818,490,000",0.35,,,
CHC,Charter Hall Group Stapled Securities US Prohibited,Real Estate,"3,255,780,000",0.2,,,
CQR,Charter Hall Retail Units FP,Real Estate,"1,820,360,000",0.11,,,
CNU,Chorus Limited Foreign Exempt NZX,Telecommunication Services,"1,949,260,000",0.12,,,
CLW,CHTR H LWR Stapled Securities,Real Estate,"1,031,910,000",0.06,,,
CIM,Cimic Group Limited,Industrials,"13,164,700,000",0.79,,,
CWY,Cleanaway Waste Limited,Industrials,"3,470,930,000",0.21,,,
CCL,Coca-Cola Amatil,Consumer Staples,"6,255,360,000",0.38,,,
COH,Cochlear Limited,Health Care,"9,770,050,000",0.59,,,
COL,Coles Group,Consumer Staples,"15,620,300,000",0.94,,,
CBA,Commonwealth Bank,Financials,"126,094,000,000",7.61,,,
CPU,Computershare Limited,Information Technology,"9,854,650,000",0.59,,,
CTD,Corp Travel Limited,Consumer Discretionary,"2,496,400,000",0.15,,,
CGC,Costa Group Holdings,Consumer Staples,"2,434,720,000",0.15,,,
CCP,Credit Corp Group,Financials,"924,864,000",0.06,,,
CMW,Cromwell Prop Ordinary/Units FP Stapled Securities,Real Estate,"1,973,730,000",0.12,,,
CWN,Crown Resorts Limited,Consumer Discretionary,"7,959,890,000",0.48,,,
CSL,CSL Limited,Health Care,"80,354,800,000",4.85,,,
CSR,CSR Limited,Materials,"1,512,920,000",0.09,,,
CYB,CYBG Plc Cdi 1:1 Foreign Exempt Lse,Financials,"3,175,500,000",0.19,,,
DXS,Dexus Units FP Stapled,Real Estate,"10,639,900,000",0.64,,,
DHG,Domain Holdings Aus,Information Technology,"1,398,990,000",0.08,,,
DMP,Domino PIZZA Enterpr,Consumer Discretionary,"3,933,850,000",0.24,,,
DOW,Downer Edi Limited,Industrials,"3,728,780,000",0.23,,,
DLX,Duluxgroup Limited,Materials,"2,666,360,000",0.16,,,
ECX,Eclipx Group Limited,Financials,"799,092,000",0.05,,,
ELD,Elders Limited,Consumer Staples,"788,729,000",0.05,,,
EHL,Emeco Holdings,Industrials,"837,120,000",0.05,,,
EHE,Estia Health Limited,Health Care,"560,296,000",0.03,,,
EVN,Evolution Mining Limited,Materials,"5,328,800,000",0.32,,,
FPH,Fisher & Paykel H Foreign Exempt NZX,Health Care,"7,147,810,000",0.43,,,
FBU,Fletcher Building Foreign Exempt NZX,Materials,"3,814,460,000",0.23,,,
FLT,Flight Centre Travel,Consumer Discretionary,"4,937,860,000",0.3,,,
FMG,Fortescue Metals Group,Materials,"12,447,600,000",0.75,,,
GUD,G.U.D. Holdings,Consumer Discretionary,"1,056,860,000",0.06,,,
GEM,G8 Education Limited,Consumer Discretionary,"1,275,060,000",0.08,,,
GXY,Galaxy Resources,Materials,"1,100,310,000",0.07,,,
GMG,Goodman Group Stapled Securities FP,Real Estate,"18,592,300,000",1.12,,,
GPT,GPT Group Stapled Securities FP,Real Estate,"9,511,770,000",0.57,,,
GNC,Graincorp Limited Class A,Consumer Staples,"1,670,650,000",0.1,,,
GOZ,Growthpoint Property Unit/ Stapled Securities,Real Estate,"2,639,450,000",0.16,,,
GWA,GWA Group Limited,Industrials,"686,264,000",0.04,,,
HVN,Harvey Norman,Consumer Discretionary,"3,727,970,000",0.23,,,
HSO,Healthscope Limited,Health Care,"3,935,030,000",0.24,,,
IEL,Idp Education Limited,Consumer Discretionary,"2,325,630,000",0.14,,,
ILU,Iluka Resources,Materials,"3,408,730,000",0.21,,,
IPL,Incitec Pivot,Materials,"6,129,600,000",0.37,,,
IGO,Independence Group,Materials,"2,243,820,000",0.14,,,
IFN,Infigen Energy Stapled Securities FP,Utilities,"444,801,000",0.03,,,
ING,Inghams Group,Consumer Staples,"1,669,270,000",0.1,,,
IAG,Insurance Australia,Financials,"16,824,400,000",1.02,,,
IOF,Investa Office Fund Stapled Securities,Real Estate,"3,339,180,000",0.2,,,
IVC,Invocare Limited,Consumer Discretionary,"1,297,720,000",0.08,,,
IFL,IOOF Holdings Limited,Financials,"2,422,420,000",0.15,,,
IPH,IPH Limited,Industrials,"1,116,950,000",0.07,,,
IRE,Iress Limited,Information Technology,"1,965,450,000",0.12,,,
JHG,Janus Henderson Chess Depositary Interests,Financials,"2,151,910,000",0.13,,,
JBH,JB Hi-Fi Limited,Consumer Discretionary,"2,661,850,000",0.16,,,
A2M,The a2 Milk Company,Consumer Staples,"7,193,650,000",0.43,,,
JHX,James Hardie Indust Chess Depositary Interests 1:1,Materials,"7,072,430,000",0.43,,,
LLC,Lendlease Group Unit/ Stapled Securities,Real Estate,"7,180,990,000",0.43,,,
LNK,Link Admin HLDG,Information Technology,"3,719,950,000",0.22,,,
LYC,Lynas Corporation,Materials,"1,397,930,000",0.08,,,
MFG,Magellan Fin Group Limited,Financials,"4,620,210,000",0.28,,,
MGR,Mirvac Group Stapled Securities,Real Estate,"8,072,880,000",0.49,,,
MIN,Mineral Resources,Materials,"2,866,520,000",0.17,,,
MMS,Mcmillan Shakespeare,Industrials,"1,177,350,000",0.07,,,
MND,Monadelphous Group,Industrials,"1,322,220,000",0.08,,,
MPL,Medibank Private Limited,Financials,"6,664,690,000",0.4,,,
MQG,Macquarie Group Limited,Financials,"38,946,600,000",2.35,,,
MTS,Metcash Limited,Consumer Staples,"2,518,640,000",0.15,,,
MYO,Myob Group Limited,Information Technology,"2,044,180,000",0.12,,,
MYX,Mayne Pharma Limited,Health Care,"1,544,550,000",0.09,,,
NAB,National Aust. Bank,Financials,"67,371,500,000",4.07,,,
NAN,Nanosonics Limited,Health Care,"938,638,000",0.06,,,
NCM,Newcrest Mining,Materials,"15,941,200,000",0.96,,,
NEC,Nine Entertainment,Consumer Discretionary,"1,529,260,000",0.09,,,
NHF,Nib Holdings Limited,Financials,"2,259,530,000",0.14,,,
NSR,National Storage Stapled Security FP,Real Estate,"1,159,830,000",0.07,,,
NST,Northern Star,Materials,"5,102,850,000",0.31,,,
NUF,Nufarm Limited,Materials,"2,300,250,000",0.14,,,
NVT,Navitas Limited,Consumer Discretionary,"1,780,510,000",0.11,,,
NWS,News Corp Class B Voting Common Stock-Cdi,Consumer Discretionary,"1,011,500,000",0.06,,,
NXT,NEXTDC Limited,Information Technology,"2,213,140,000",0.13,,,
OML,Ooh!Media Limited,Consumer Discretionary,"1,019,920,000",0.06,,,
ORA,Orora Limited,Materials,"3,945,860,000",0.24,,,
ORE,Orocobre Limited,Materials,"1,129,290,000",0.07,,,
ORG,Origin Energy,Energy,"11,401,200,000",0.69,,,
ORI,Orica Limited,Materials,"6,636,260,000",0.4,,,
OSH,Oil Search Limited 10 Toea,Energy,"11,137,700,000",0.67,,,
OZL,OZ Minerals,Materials,"2,796,310,000",0.17,,,
PDL,Pendal Group Limited,Financials,"2,690,340,000",0.16,,,
PGH,Pact Group Holdings Limited,Materials,"1,179,180,000",0.07,,,
PLS,Pilbara Min Limited,Materials,"1,465,390,000",0.09,,,
PMV,Premier Investments,Consumer Discretionary,"2,643,260,000",0.16,,,
PPT,Perpetual Limited,Financials,"1,649,200,000",0.1,,,
PRY,Primary Health Care,Health Care,"1,649,150,000",0.1,,,
PTM,Platinum Asset,Financials,"3,173,930,000",0.19,,,
QAN,Qantas Airways,Industrials,"9,816,820,000",0.59,,,
QBE,QBE Insurance Group,Financials,"15,040,600,000",0.91,,,
QUB,QUBE Holdings Limited,Industrials,"4,286,810,000",0.26,,,
REA,REA Group,Information Technology,"10,019,500,000",0.6,,,
RHC,Ramsay Health Care,Health Care,"10,956,800,000",0.66,,,
RIO,RIO Tinto Limited,Materials,"27,202,700,000",1.64,,,
RMD,Resmed Inc Cdi 10:1 Foreign Exempt NYSE,Health Care,"21,359,900,000",1.29,,,
RRL,Regis Resources,Materials,"2,150,900,000",0.13,,,
RSG,Resolute Mining,Materials,"719,636,000",0.04,,,
RWC,Reliance Worldwide,Industrials,"3,737,150,000",0.23,,,
S32,SOUTH32 Limited,Materials,"15,803,000,000",0.95,,,
SAR,Saracen Mineral,Materials,"2,026,070,000",0.12,,,
SBM,ST Barbara Limited,Materials,"2,327,850,000",0.14,,,
SCG,Scentre Group Stapled Securities,Real Estate,"20,736,300,000",1.25,,,
SCP,Sca Property Group Units FP Stapled Securities,Real Estate,"2,415,570,000",0.15,,,
SDA,Speedcast Int Limited,Telecommunication Services,"785,319,000",0.05,,,
SDF,Steadfast Group Limited,Financials,"2,141,200,000",0.13,,,
SEK,Seek Limited,Industrials,"6,488,990,000",0.39,,,
SFR,Sandfire Resources,Materials,"1,021,180,000",0.06,,,
SGM,Sims Metal MGMT Limited,Materials,"2,186,570,000",0.13,,,
SGP,Stockland Units/ Stapled Securities,Real Estate,"8,763,130,000",0.53,,,
SGR,The Star Ent Group,Consumer Discretionary,"4,017,870,000",0.24,,,
SHL,Sonic Healthcare,Health Care,"9,716,520,000",0.59,,,
SIG,Sigma Health Limited,Health Care,"519,151,000",0.03,,,
SIQ,Smartgrp Corporation,Industrials,"1,331,170,000",0.08,,,
SKC,Skycity Ent Group Limited Foreign Exempt NZX,Consumer Discretionary,"2,186,720,000",0.13,,,
SKI,Spark Infrastructure Stapled $0.65 Loan Note and Unit US Prohib,Utilities,"3,952,730,000",0.24,,,
SOL,Soul Pattinson (W.H),Energy,"6,276,950,000",0.38,,,
SPK,Spark New Zealand Foreign Exempt NZX,Telecommunication Services,"7,271,320,000",0.44,,,
STO,Santos Limited,Energy,"11,497,700,000",0.69,,,
SUL,Super Ret Rep Limited,Consumer Discretionary,"1,444,850,000",0.09,,,
SUN,Suncorp Group Limited,Financials,"17,296,100,000",1.04,,,
SVW,Seven Group Holdings,Industrials,"5,402,570,000",0.33,,,
SWM,Seven West Media Limited,Consumer Discretionary,"1,025,460,000",0.06,,,
SXL,STHN Cross Media,Consumer Discretionary,"830,535,000",0.05,,,
SYD,SYD Airport FP Stapled Securities,Industrials,"15,335,500,000",0.93,,,
SYR,Syrah Resources,Materials,"560,074,000",0.03,,,
TAH,Tabcorp Holdings Limited,Consumer Discretionary,"8,647,020,000",0.52,,,
TCL,Transurban Group Ordinary Shares/Units FP Triple Stapled,Industrials,"30,429,700,000",1.84,,,
TGR,Tassal Group Limited,Consumer Staples,"744,508,000",0.04,,,
TLS,Telstra Corporation,Telecommunication Services,"34,847,400,000",2.1,,,
TME,Trade Me Group Foreign Exempt NZX,Consumer Discretionary,"2,254,770,000",0.14,,,
TNE,Technology One,Information Technology,"1,973,380,000",0.12,,,
TPM,TPG Telecom Limited,Telecommunication Services,"6,670,960,000",0.4,,,
TWE,Treasury Wine Estate,Consumer Staples,"10,169,100,000",0.61,,,
URW,Unibailrodawestfield Chess Depositary Interests 20:1,Real Estate,"5,071,580,000",0.31,,,
VCX,Vicinity Centres Ordinary/Units FP Stapled Securities,Real Estate,"10,272,000,000",0.62,,,
VEA,Viva Energy Group,Energy,"3,840,460,000",0.23,,,
VOC,Vocus Group Limited,Telecommunication Services,"2,084,580,000",0.13,,,
VVR,Viva Energy REIT Stapled Securities,Real Estate,"1,502,300,000",0.09,,,
WBC,Westpac Banking Corp,Financials,"89,201,700,000",5.38,,,
WEB,Webjet Limited,Consumer Discretionary,"1,573,770,000",0.1,,,
WES,Wesfarmers Limited,Consumer Discretionary,"35,818,000,000",2.16,,,
WHC,Whitehaven Coal,Energy,"4,370,960,000",0.26,,,
WOR,Worleyparsons Limited,Energy,"6,082,110,000",0.37,,,
WOW,Woolworths Group Limited,Consumer Staples,"38,099,600,000",2.3,,,
WPL,Woodside Petroleum,Energy,"29,076,900,000",1.76,,,
WSA,Western Areas Limited,Materials,"596,200,000",0.04,,,
WTC,Wisetech Global Limited,Information Technology,"5,629,160,000",0.34,,,
XRO,Xero Limited,Information Technology,"5,605,860,000",0.34,,,
