Code,Company,Market Cap,Weight (%),,,
CBA,Commonwealth Bank of Australia,"123,030,000,000",8.62,,,
WBC,Westpac Banking Corporation,"99,879,200,000",7.00,,,
NAB,National Australia Bank Limited,"81,814,800,000",5.73,,,
ANZ,Australia And New Zealand Banking Group Limited,"81,490,000,000",5.71,,,
BHP,BHP Billiton Limited,"77,401,800,000",5.42,,,
TLS,Telstra Corporation Limited,"74,209,700,000",5.20,,,
WES,Wesfarmers Limited,"45,860,300,000",3.21,,,
CSL,CSL Limited,"41,905,000,000",2.94,,,
WOW,Woolworths Limited,"33,400,600,000",2.34,,,
WPL,Woodside Petroleum Limited,"26,002,600,000",1.82,,,
MQG,Macquarie Group Limited,"24,908,200,000",1.74,,,
RIO,RIO Tinto Limited,"21,006,000,000",1.47,,,
SCG,Scentre Group Stapled,"19,912,900,000",1.40,,,
WFD,Westfield Corporation Stapled,"19,721,100,000",1.38,,,
QBE,QBE Insurance Group Limited,"18,853,800,000",1.32,,,
TCL,Transurban Group Stapled,"18,618,600,000",1.30,,,
AMP,AMP Limited,"18,130,900,000",1.27,,,
SUN,Suncorp Group Limited,"16,700,100,000",1.17,,,
BXB,Brambles Limited,"15,638,400,000",1.10,,,
AMC,Amcor Limited,"15,135,400,000",1.06,,,
IAG,Insurance Australia Group Limited,"13,421,200,000",0.94,,,
SYD,Sydney Airport Forus,"12,975,500,000",0.91,,,
RHC,Ramsay Health Care Limited,"12,213,800,000",0.86,,,
AGL,AGL Energy Limited,"11,281,200,000",0.79,,,
FDC,Federation Centres Stapled,"11,044,600,000",0.77,,,
AZJ,Aurizon Holdings Limited,"10,822,300,000",0.76,,,
GMG,Goodman Group Stapled,"10,640,900,000",0.75,,,
RMD,Resmed Inc Cdi 10:1,"10,268,700,000",0.72,,,
SGP,Stockland Stapled,"9,588,570,000",0.67,,,
APA,APA Group Stapled,"9,505,040,000",0.67,,,
ORG,Origin Energy Limited,"9,398,680,000",0.66,,,
OSH,Oil Search Limited 10T,"9,379,790,000",0.66,,,
NCM,Newcrest Mining Limited,"9,075,490,000",0.64,,,
CTX,Caltex Australia Limited,"8,618,400,000",0.60,,,
CWN,Crown Resorts Limited,"8,595,050,000",0.60,,,
AIO,Asciano Limited,"8,446,840,000",0.59,,,
LLC,Lend Lease Group Stapled,"8,306,500,000",0.58,,,
SHL,Sonic Healthcare Limited,"8,196,610,000",0.57,,,
S32,SOUTH32 Limited,"8,092,120,000",0.57,,,
GPT,GPT Group Stapled,"7,945,780,000",0.56,,,
ASX,ASX Limited,"7,912,230,000",0.55,,,
JHX,James Hardie Industries PLC Cdi 1:1,"7,788,720,000",0.55,,,
QAN,Qantas Airways Limited,"7,577,340,000",0.53,,,
CIM,Cimic Group Limited,"7,501,240,000",0.53,,,
DXS,Dexus Property Group Stapled,"7,339,300,000",0.51,,,
TPM,TPG Telecom Limited,"7,303,030,000",0.51,,,
CCL,Coca-cola Amatil Limited,"6,704,320,000",0.47,,,
MGR,Mirvac Group Stapled,"6,662,150,000",0.47,,,
MPL,Medibank Private Limited,"6,279,130,000",0.44,,,
FMG,Fortescue Metals Group LTD,"5,962,920,000",0.42,,,
ORI,Orica Limited,"5,936,620,000",0.42,,,
IPL,Incitec Pivot Limited,"5,832,370,000",0.41,,,
REA,REA Group LTD,"5,683,490,000",0.40,,,
STO,Santos Limited,"5,623,980,000",0.39,,,
CPU,Computershare Limited,"5,534,220,000",0.39,,,
TTS,Tatts Group Limited,"5,507,240,000",0.39,,,
ALL,Aristocrat Leisure Limited,"5,286,080,000",0.37,,,
SPK,Spark New Zealand Limited NZ,"5,025,630,000",0.35,,,
HVN,Harvey Norman Holdings Limited,"4,964,400,000",0.35,,,
BLD,Boral Limited,"4,921,710,000",0.34,,,
DUE,Duet Group Forus,"4,874,560,000",0.34,,,
BEN,Bendigo And Adelaide Bank Limited,"4,871,710,000",0.34,,,
COH,Cochlear Limited,"4,835,400,000",0.34,,,
FBU,Fletcher Building Limited NZ,"4,738,690,000",0.33,,,
BOQ,Bank of Queensland Limited,"4,660,560,000",0.33,,,
AST,Ausnet Services Limited,"4,526,240,000",0.32,,,
HSO,Healthscope Limited,"4,503,450,000",0.32,,,
