S&P/ASX 200 Index (9 August 2016),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
ABP,Abacus Property Group Stapled,Financials,"1,742,880,000",0.11,,"1,577,278,032,000",
ABC,Adelaide Brighton Limited,Materials,"3,690,040,000",0.23,,,
ALQ,Als Limited,Industrials,"2,722,790,000",0.17,,Sector Breakdown,
ALU,Altium Limited,Information Technology,"957,086,000",0.06,,Consumer Discretionary,6.22
AWC,Alumina Limited,Materials,"3,873,390,000",0.25,,Consumer Staples,6.67
AMC,Amcor Limited,Materials,"17,603,700,000",1.12,,Energy,4.23
AMP,AMP Limited,Financials,"17,509,800,000",1.11,,Financials,43.24
ANN,Ansell Limited,Health Care,"2,975,450,000",0.19,,Health Care,7.8
APA,APA Group Stapled,Utilities,"10,285,100,000",0.65,,Industrials,7.64
APN,APN News & Media Limited,Consumer Discretionary,"807,566,000",0.05,,Information Technology,1.24
APO,Apn Outdoor Group Limited,Consumer Discretionary,"1,309,590,000",0.08,,Materials,14.57
AAD,Ardent Leisure Group Stapled,Consumer Discretionary,"1,046,470,000",0.07,,Telecommunication Services,5.8
ALL,Aristocrat Leisure Limited,Consumer Discretionary,"9,818,010,000",0.62,,Utilities,2.58
AHY,Asaleo Care Limited,Consumer Staples,"739,386,000",0.05,,,
ASX,ASX Limited,Financials,"9,586,830,000",0.61,,,
AZJ,Aurizon Holdings Limited,Industrials,"10,607,500,000",0.67,,,
AST,Ausnet Services Limited,Utilities,"6,168,240,000",0.39,,,
ASB,Austal Limited,Industrials,"412,846,000",0.03,,,
ANZ,Australia And New Zealand Banking Group Limited,Financials,"77,398,300,000",4.91,,,
AAC,Australian Agricultural Company Limited,Consumer Staples,"1,103,370,000",0.07,,,
API,Australian Pharmaceutical Industries Limited,Health Care,"934,175,000",0.06,,,
AOG,Aveo Group Stapled,Financials,"1,879,560,000",0.12,,,
BOQ,Bank of Queensland Limited,Financials,"4,107,130,000",0.26,,,
BAP,Bapcor Limited,Consumer Discretionary,"1,382,060,000",0.09,,,
BPT,Beach Energy Limited,Energy,"1,023,430,000",0.06,,,
BGA,Bega Cheese Limited,Consumer Staples,"914,092,000",0.06,,,
BAL,Bellamy's Australia Limited,Consumer Staples,"1,314,530,000",0.08,,,
BEN,Bendigo And Adelaide Bank Limited,Financials,"4,866,380,000",0.31,,,
BHP,BHP Billiton Limited,Materials,"66,128,700,000",4.19,,,
BKL,Blackmores Limited,Consumer Staples,"2,683,440,000",0.17,,,
BSL,Bluescope Steel Limited,Materials,"4,685,040,000",0.3,,,
BLD,Boral Limited,Materials,"5,160,580,000",0.33,,,
BXB,Brambles Limited,Industrials,"20,507,300,000",1.3,,,
BRG,Breville Group Limited,Consumer Discretionary,"1,031,660,000",0.07,,,
BKW,Brickworks Limited,Materials,"2,213,210,000",0.14,,,
BTT,BT Investment Management Limited,Financials,"2,776,100,000",0.18,,,
BWP,BWP Trust Ord Units,Financials,"2,338,280,000",0.15,,,
CTX,Caltex Australia Limited,Energy,"8,877,990,000",0.56,,,
CGF,Challenger Limited,Financials,"5,180,940,000",0.33,,,
CHC,Charter Hall Group Forus,Financials,"2,261,690,000",0.14,,,
CQR,Charter Hall Retail Reit Unit,Financials,"1,839,600,000",0.12,,,
CCL,Coca-cola Amatil Limited,Consumer Staples,"6,948,670,000",0.44,,,
COH,Cochlear Limited,Health Care,"7,150,580,000",0.45,,,
CBA,Commonwealth Bank of Australia,Financials,"134,484,000,000",8.53,,,
CPU,Computershare Limited,Information Technology,"4,889,620,000",0.31,,,
CTD,Corporate Travel Management Limited,Consumer Discretionary,"1,561,240,000",0.1,,,
CVO,Cover-more Group Limited,Financials,"484,646,000",0.03,,,
CCP,Credit Corp Group Limited,Industrials,"764,534,000",0.05,,,
CMW,Cromwell Property Group Stapled,Financials,"1,901,280,000",0.12,,,
CWN,Crown Resorts Limited,Consumer Discretionary,"9,629,370,000",0.61,,,
CSL,CSL Limited,Health Care,"52,034,600,000",3.3,,,
CSR,CSR Limited,Materials,"1,916,160,000",0.12,,,
DXS,Dexus Property Group Stapled,Financials,"9,166,470,000",0.58,,,
DMP,Domino's Pizza Enterprises Limited,Consumer Discretionary,"6,564,850,000",0.42,,,
DOW,Downer Edi Limited,Industrials,"2,136,670,000",0.14,,,
DUE,Duet Group Forus,Utilities,"6,301,590,000",0.4,,,
DLX,Duluxgroup Limited,Materials,"2,518,450,000",0.16,,,
EVN,Evolution Mining Limited,Materials,"4,037,720,000",0.26,,,
FXJ,Fairfax Media Limited,Consumer Discretionary,"2,287,980,000",0.15,,,
FPH,Fisher & Paykel Healthcare Corporation Limited NZX,Health Care,"5,574,870,000",0.35,,,
FBU,Fletcher Building Limited NZX,Materials,"6,353,640,000",0.4,,,
FXL,Flexigroup Limited,Financials,"804,280,000",0.05,,,
FLT,Flight Centre Travel Group Limited,Consumer Discretionary,"3,363,210,000",0.21,,,
FMG,Fortescue Metals Group LTD,Materials,"14,572,600,000",0.92,,,
GUD,G.u.d. Holdings Limited,Consumer Discretionary,"840,566,000",0.05,,,
GEM,G8 Education Limited,Consumer Discretionary,"1,351,080,000",0.09,,,
