Code,Company,Sector,Market Cap,Weight (%)
CBA,Commonwealth Bank of Australia,Financials,"129,893,000,000",9.32
WBC,Westpac Banking Corporation,Financials,"100,807,000,000",7.23
NAB,National Australia Bank Limited,Financials,"69,455,600,000",4.98
ANZ,Australia And New Zealand Banking Group Limited,Financials,"69,350,400,000",4.98
TLS,Telstra Corporation Limited,Telecommunication Services,"69,136,100,000",4.96
BHP,BHP Billiton Limited,Materials,"51,290,700,000",3.68
CSL,CSL Limited,Health Care,"48,531,100,000",3.48
WES,Wesfarmers Limited,Consumer Staples,"48,108,300,000",3.45
WOW,Woolworths Limited,Consumer Staples,"30,006,800,000",2.15
SCG,Scentre Group Stapled,Financials,"23,373,700,000",1.68
WPL,Woodside Petroleum Limited,Energy,"22,451,600,000",1.61
TCL,Transurban Group Stapled,Industrials,"21,951,700,000",1.58
MQG,Macquarie Group Limited,Financials,"21,605,800,000",1.55
WFD,Westfield Corporation Stapled,Financials,"20,573,100,000",1.48
RIO,RIO Tinto Limited,Materials,"17,710,000,000",1.27
BXB,Brambles Limited,Industrials,"16,696,700,000",1.20
AMP,AMP Limited,Financials,"15,439,400,000",1.11
AMC,Amcor Limited,Materials,"14,864,700,000",1.07
SUN,Suncorp Group Limited,Financials,"14,622,200,000",1.05
SYD,Sydney Airport Forus,Industrials,"14,391,200,000",1.03
QBE,QBE Insurance Group Limited,Financials,"14,192,600,000",1.02
IAG,Insurance Australia Group Limited,Financials,"12,971,400,000",0.93
AGL,AGL Energy Limited,Utilities,"12,630,600,000",0.91
NCM,Newcrest Mining Limited,Materials,"11,857,900,000",0.85
RHC,Ramsay Health Care Limited,Health Care,"11,823,800,000",0.85
VCX,Vicinity Centres Stapled,Financials,"11,737,400,000",0.84
RMD,Resmed Inc Cdi 10:1,Health Care,"11,269,500,000",0.81
GMG,Goodman Group Stapled,Financials,"10,638,300,000",0.76
OSH,Oil Search Limited 10T,Energy,"10,476,100,000",0.75
CTX,Caltex Australia Limited,Energy,"9,894,150,000",0.71
APA,APA Group Stapled,Utilities,"9,878,340,000",0.71
SGP,Stockland Stapled,Financials,"9,819,150,000",0.70
GPT,GPT Group Stapled,Financials,"8,884,340,000",0.64
AIO,Asciano Limited,Industrials,"8,671,180,000",0.62
TPM,TPG Telecom Limited,Telecommunication Services,"8,628,970,000",0.62
CWN,Crown Resorts Limited,Consumer Discretionary,"8,616,900,000",0.62
AZJ,Aurizon Holdings Limited,Industrials,"8,394,340,000",0.60
CIM,Cimic Group Limited,Industrials,"8,069,920,000",0.58
QAN,Qantas Airways Limited,Industrials,"7,878,370,000",0.57
ASX,ASX Limited,Financials,"7,763,170,000",0.56
SHL,Sonic Healthcare Limited,Health Care,"7,558,260,000",0.54
DXS,Dexus Property Group Stapled,Financials,"7,308,000,000",0.52
JHX,James Hardie Industries PLC Cdi 1:1,Materials,"7,269,870,000",0.52
MGR,Mirvac Group Stapled,Financials,"7,013,760,000",0.50
LLC,Lendlease Group Stapled,Financials,"7,003,590,000",0.50
MPL,Medibank Private Limited,Financials,"6,774,850,000",0.49
ORG,Origin Energy Limited,Energy,"6,736,760,000",0.48
REA,REA Group LTD,Consumer Discretionary,"6,471,140,000",0.46
CCL,Coca-cola Amatil Limited,Consumer Staples,"6,398,890,000",0.46
TWE,Treasury Wine Estates Limited,Consumer Staples,"6,392,250,000",0.46
ALL,Aristocrat Leisure Limited,Consumer Discretionary,"6,345,710,000",0.46
S32,SOUTH32 Limited,Materials,"6,159,590,000",0.44
CPU,Computershare Limited,Information Technology,"5,894,780,000",0.42
TTS,Tatts Group Limited,Consumer Discretionary,"5,865,420,000",0.42
FMG,Fortescue Metals Group LTD,Materials,"5,698,250,000",0.41
SPK,Spark New Zealand Limited NZX,Telecommunication Services,"5,687,930,000",0.41
STO,Santos Limited,Energy,"5,491,260,000",0.39
DUE,Duet Group Forus,Utilities,"5,338,800,000",0.38
AST,Ausnet Services Limited,Utilities,"5,324,140,000",0.38
COH,Cochlear Limited,Health Care,"5,260,400,000",0.38
IPL,Incitec Pivot Limited,Materials,"5,069,950,000",0.36
ORI,Orica Limited,Materials,"4,888,230,000",0.35
BOQ,Bank of Queensland Limited,Financials,"4,736,860,000",0.34
HVN,Harvey Norman Holdings Limited,Consumer Discretionary,"4,712,170,000",0.34
BEN,Bendigo And Adelaide Bank Limited,Financials,"4,695,760,000",0.34
SEK,Seek Limited,Industrials,"4,656,800,000",0.33
DMP,Domino's Pizza Enterprises Limited,Consumer Discretionary,"4,613,800,000",0.33
FBU,Fletcher Building Limited NZ,Materials,"4,538,950,000",0.33
