Security,MktCap($),MktWeight
BHP,"$101,874,841,851",9.2899
CBA,"$85,228,045,373",7.7719
WBC,"$65,564,067,389",5.9788
ANZ,"$59,891,088,352",5.4615
NAB,"$53,219,654,009",4.8531
TLS,"$46,412,667,352",4.2324
WOW,"$33,089,646,005",3.0174
WES,"$30,134,873,741",2.748
WPL,"$26,208,597,999",2.39
RIO,"$24,624,725,267",2.2455
WDC,"$21,768,993,638",1.9851
CSL,"$19,732,075,864",1.7994
NCM,"$18,008,100,000",1.6422
NWS,"$17,391,786,356",1.586
QBE,"$15,751,828,485",1.4364
FMG,"$15,133,061,483",1.38
ORG,"$13,456,123,279",1.2271
AMP,"$11,203,383,667",1.0216
SUN,"$10,562,994,046",0.9632
STO,"$10,395,147,063",0.9479
CCL,"$10,064,637,273",0.9178
BXB,"$9,462,129,206",0.8628
MQG,"$9,343,436,546",0.852
ORI,"$9,004,723,603",0.8211
WRT,"$8,918,165,289",0.8132
OSH,"$8,853,517,713",0.8073
AMC,"$8,543,329,255",0.7791
TCL,"$8,312,430,338",0.758
QRN,"$8,296,000,000",0.7565
AGK,"$8,013,240,698",0.7307
IAG,"$7,380,570,775",0.673
SGP,"$6,997,814,479",0.6381
CWN,"$6,213,202,398",0.5666
WOR,"$6,170,099,692",0.5626
GMG,"$6,051,255,181",0.5518
GPT,"$5,849,406,740",0.5334
LEI,"$5,622,621,101",0.5127
CFX,"$5,528,302,558",0.5041
SYD,"$5,453,347,591",0.4973
ASX,"$5,292,631,950",0.4826
SHL,"$4,914,491,329",0.4482
IPL,"$4,755,891,912",0.4337
ILU,"$4,710,380,816",0.4295
RMD,"$4,699,851,746",0.4286
RHC,"$4,530,661,670",0.4131
DXS,"$4,476,097,363",0.4082
MGR,"$4,426,616,598",0.4037
LLC,"$4,301,651,601",0.3923
AIO,"$4,272,189,208",0.3896
WHC,"$4,245,267,722",0.3871
CPU,"$4,123,027,318",0.376
CPB,"$3,737,663,867",0.3408
CTX,"$3,736,800,000",0.3408
COH,"$3,725,462,030",0.3397
TTS,"$3,611,737,292",0.3294
TEL,"$3,578,277,035",0.3263
SPN,"$3,473,204,972",0.3167
JHX,"$3,437,816,048",0.3135
EGP,"$3,270,119,502",0.2982
FBU,"$3,236,789,277",0.2952
APA,"$3,196,648,492",0.2915
BEN,"$2,990,401,376",0.2727
TOL,"$2,811,164,790",0.2563
TWE,"$2,796,021,262",0.255
CRF,"$2,674,742,762",0.2439
MTS,"$2,645,716,314",0.2413
QAN,"$2,491,635,982",0.2272
OZL,"$2,440,995,819",0.2226
SVW,"$2,407,022,500",0.2195
CPA,"$2,405,678,498",0.2194
BLD,"$2,268,130,699",0.2068
PTM,"$2,222,937,597",0.2027
SEK,"$2,201,271,535",0.2007
TAH,"$2,168,438,488",0.1977
UGL,"$2,103,885,231",0.1919
DUE,"$2,069,835,535",0.1887
BOQ,"$2,065,853,429",0.1884
HVN,"$2,055,582,977",0.1874
ABC,"$2,039,639,962",0.186
SKI,"$2,036,537,095",0.1857
AWC,"$2,025,362,835",0.1847
SGM,"$1,968,289,390",0.1795
MND,"$1,949,061,707",0.1777
FLT,"$1,917,763,599",0.1749
AGO,"$1,872,482,656",0.1708
RRL,"$1,861,945,273",0.1698
CGF,"$1,852,414,214",0.1689
GNC,"$1,842,382,581",0.168
ANN,"$1,762,558,451",0.1607
MSB,"$1,741,007,569",0.1588
IOF,"$1,682,490,035",0.1534
PNA,"$1,680,787,986",0.1533
MIN,"$1,665,552,722",0.1519
NVT,"$1,655,155,149",0.1509
PRY,"$1,485,083,249",0.1354
LYC,"$1,474,925,053",0.1345
SUL,"$1,455,455,045",0.1327
AIX,"$1,446,310,090",0.1319
ALZ,"$1,436,348,027",0.131
AUT,"$1,420,174,574",0.1295
DOW,"$1,407,448,971",0.1283
TPM,"$1,405,040,410",0.1281
CRZ,"$1,395,124,661",0.1272
QUB,"$1,386,845,957",0.1265
IFL,"$1,385,660,202",0.1264
BLY,"$1,378,878,602",0.1257
FXJ,"$1,375,894,099",0.1255
NUF,"$1,360,518,262",0.1241
ALL,"$1,348,732,078",0.123
HDF,"$1,277,302,584",0.1165
DJS,"$1,231,767,548",0.1123
BPT,"$1,230,354,874",0.1122
AQA,"$1,223,059,193",0.1115
ENV,"$1,218,603,886",0.1111
ARI,"$1,197,642,407",0.1092
TPI,"$1,159,983,633",0.1058
SWM,"$1,159,022,794",0.1057
PRU,"$1,149,484,841",0.1048
BSL,"$1,138,722,984",0.1038
DLX,"$1,118,024,253",0.102
GFF,"$1,114,668,748",0.1016
EVN,"$1,113,691,498",0.1016
SFR,"$1,111,567,217",0.1014
ASL,"$1,098,874,213",0.1002
HGG,"$1,097,876,429",0.1001
PDN,"$1,069,625,971",0.0975
CDD,"$1,047,247,956",0.0955
CQR,"$1,012,744,570",0.0924
SDL,"$1,006,360,421",0.0918
MGX,"$993,247,737",0.0906
BWP,"$984,853,299",0.0898
TSE,"$961,332,562",0.0877
MYR,"$953,833,741",0.087
PPT,"$950,862,357",0.0867
KAR,"$938,824,061",0.0856
RSG,"$916,587,158",0.0836
BKN,"$915,657,512",0.0835
ABP,"$904,764,798",0.0825
MML,"$901,071,655",0.0822
IVC,"$886,844,202",0.0809
WTF,"$885,057,500",0.0807
JBH,"$879,770,723",0.0802
NWH,"$872,919,474",0.0796
IRE,"$852,767,703",0.0778
VAH,"$850,926,076",0.0776
SXL,"$831,421,450",0.0758
BRU,"$823,303,432",0.0751
IGO,"$805,773,571",0.0735
KCN,"$772,957,962",0.0705
SXY,"$748,268,288",0.0682
SIP,"$735,508,182",0.0671
AWE,"$730,620,717",0.0666
WSA,"$717,146,237",0.0654
ACR,"$710,940,956",0.0648
FWD,"$704,691,737",0.0643
CHC,"$694,620,167",0.0633
CSR,"$693,220,432",0.0632
MQA,"$687,133,799",0.0627
SPT,"$677,652,711",0.0618
TEN,"$673,465,685",0.0614
EWC,"$667,654,169",0.0609
MRM,"$645,192,849",0.0588
GWA,"$637,231,635",0.0581
DML,"$630,032,729",0.0575
SLR,"$629,955,223",0.0574
GUD,"$613,865,955",0.056
CAB,"$599,744,801",0.0547
CDU,"$594,043,657",0.0542
EHL,"$546,020,512",0.0498
GBG,"$542,657,042",0.0495
MTU,"$529,213,205",0.0483
AQG,"$500,456,936",0.0456
SBM,"$496,563,468",0.0453
OGC,"$482,397,417",0.044
IDL,"$473,943,319",0.0432
PBG,"$461,022,426",0.042
BDR,"$458,243,041",0.0418
FKP,"$454,531,281",0.0414
MAH,"$450,565,340",0.0411
DCG,"$442,862,056",0.0404
BBG,"$435,627,747",0.0397
APN,"$431,592,153",0.0394
AAD,"$431,130,127",0.0393
CPL,"$412,785,383",0.0376
SGT,"$407,587,010",0.0372
MDL,"$390,126,131",0.0356
IMD,"$383,180,784",0.0349
TRY,"$356,756,470",0.0325
SMX,"$353,710,270",0.0323
LNC,"$345,574,027",0.0315
SAR,"$339,044,915",0.0309
AQP,"$338,625,056",0.0309
IGR,"$325,842,394",0.0297
IAU,"$278,719,213",0.0254
BTU,"$274,820,459",0.0251
TRS,"$242,983,304",0.0222
GRY,"$236,820,188",0.0216
MBN,"$232,291,486",0.0212
RMS,"$164,594,405",0.015
PAN,"$153,970,891",0.014
