Security,MktCap($),MktWeight (%)
CBA,"109,440,388,996",8.17
BHP,"105,215,000,600",7.85
WBC,"95,470,706,624",7.12
ANZ,"78,278,508,030",5.84
NAB,"72,240,277,086",5.39
TLS,"56,118,265,350",4.19
WOW,"41,995,468,954",3.13
WES,"40,467,619,239",3.02
WPL,"29,512,479,734",2.20
CSL,"29,459,262,356",2.20
RIO,"24,925,398,784",1.86
WDC,"23,968,103,205",1.79
NWS,"23,205,018,894",1.73
QBE,"16,168,059,833",1.21
NCM,"15,356,432,122",1.15
AMP,"15,267,506,675",1.14
SUN,"15,207,623,584",1.13
ORG,"14,528,765,079",1.08
BXB,"13,185,040,892",0.98
MQG,"12,612,669,373",0.94
FMG,"12,268,366,716",0.92
STO,"11,920,176,117",0.89
IAG,"11,871,284,260",0.89
AMC,"11,198,036,085",0.84
CCL,"11,111,905,176",0.83
OSH,"9,917,242,593",0.74
TCL,"9,452,574,939",0.71
WRT,"9,223,581,909",0.69
ORI,"8,967,485,595",0.67
CWN,"8,959,248,476",0.67
AGK,"8,725,679,246",0.65
AZJ,"8,613,256,547",0.64
GMG,"8,189,258,267",0.61
SGP,"8,039,701,565",0.60
LEI,"6,926,086,727",0.52
RMD,"6,785,216,428",0.51
GPT,"6,561,994,715",0.49
RHC,"6,527,224,440",0.49
ASX,"6,338,198,223",0.47
SYD,"6,104,771,365",0.46
WOR,"6,001,938,344",0.45
LLC,"5,858,389,207",0.44
CTX,"5,764,500,000",0.43
CFX,"5,685,276,275",0.42
CPU,"5,673,271,406",0.42
MGR,"5,550,165,955",0.41
SHL,"5,518,434,706",0.41
AIO,"5,452,405,862",0.41
IPL,"5,032,776,031",0.38
DXS,"5,032,585,143",0.38
APA,"4,981,074,810",0.37
FBU,"4,636,052,252",0.35
JHX,"4,420,318,813",0.33
TTS,"4,401,000,958",0.33
TOL,"4,252,603,879",0.32
BEN,"4,133,209,533",0.31
SPN,"4,024,214,020",0.30
QAN,"4,012,947,978",0.30
ILU,"3,914,849,834",0.29
COH,"3,881,635,423",0.29
BLD,"3,800,343,147",0.28
TWE,"3,682,722,449",0.27
MTS,"3,646,117,814",0.27
ALQ,"3,597,041,256",0.27
SEK,"3,412,113,492",0.25
FLT,"3,371,585,011",0.25
FDC,"3,369,234,093",0.25
TEL,"3,337,200,956",0.25
AWC,"3,114,910,433",0.23
SVW,"3,050,786,782",0.23
BOQ,"3,019,281,568",0.23
PTM,"2,907,782,008",0.22
HVN,"2,900,124,820",0.22
EGP,"2,873,341,100",0.21
BSL,"2,796,798,958",0.21
DUE,"2,689,424,137",0.20
GNC,"2,673,033,735",0.20
CPA,"2,605,173,788",0.19
TPM,"2,500,495,644",0.19
PRY,"2,494,798,428",0.19
SUL,"2,426,439,216",0.18
TAH,"2,405,980,779",0.18
ABC,"2,256,351,708",0.17
CRZ,"2,216,505,853",0.17
SKI,"2,202,378,878",0.16
WHC,"2,174,346,249",0.16
DOW,"2,128,337,468",0.16
ANN,"2,102,095,038",0.16
MND,"2,064,343,857",0.15
CGF,"2,058,238,921",0.15
SGM,"2,049,223,152",0.15
ALL,"2,018,190,052",0.15
SWM,"2,008,313,353",0.15
NVT,"2,000,711,003",0.15
ALZ,"1,995,220,112",0.15
RRL,"1,973,560,805",0.15
MIN,"1,966,818,950",0.15
