Security,MktCap($),MktWeight,
BHP,"119,025,272,351",9.28,
CBA,"100,847,363,305",7.87,
WBC,"83,024,752,997",6.48,
ANZ,"71,168,795,987",5.55,
NAB,"62,654,039,658",4.89,
TLS,"56,118,265,350",4.38,
WOW,"38,684,873,331",3.02,
WES,"38,101,709,389",2.97,
WPL,"29,199,393,684",2.28,
RIO,"28,956,166,944",2.26,
CSL,"26,230,101,955",2.05,
WDC,"24,066,756,310",1.88,
NWS,"20,961,175,016",1.64,
NCM,"18,037,106,058",1.41,
AMP,"15,560,549,029",1.21,
FMG,"14,510,301,751",1.13,
QBE,"14,025,881,661",1.09,
SUN,"14,023,950,682",1.09,
ORG,"13,325,282,672",1.04,
MQG,"12,464,803,591",0.97,
BXB,"12,297,142,022",0.96,
STO,"11,362,820,560",0.89,
CCL,"10,326,907,760",0.81,
IAG,"10,312,008,744",0.80,
AMC,"10,015,484,861",0.78,
OSH,"9,476,772,868",0.74,
WRT,"9,467,915,205",0.74,
ORI,"9,258,834,529",0.72,
TCL,"9,004,917,393",0.70,
CWN,"8,646,038,976",0.67,
AGK,"8,571,631,945",0.67,
AZJ,"8,420,900,942",0.66,
SGP,"7,775,382,609",0.61,
GMG,"7,538,229,367",0.59,
RMD,"6,582,904,929",0.51,
GPT,"6,395,761,972",0.50,
LEI,"6,352,173,302",0.50,
WOR,"5,883,559,545",0.46,
ASX,"5,849,566,749",0.46,
RHC,"5,819,940,058",0.45,
LLC,"5,697,570,679",0.44,
SYD,"5,695,304,993",0.44,
CPU,"5,656,660,121",0.44,
CFX,"5,614,563,883",0.44,
SHL,"5,271,101,814",0.41,
MGR,"5,241,148,800",0.41,
FBU,"5,108,559,793",0.40,
IPL,"5,049,063,332",0.39,
CTX,"5,038,200,000",0.39,
DXS,"4,984,194,901",0.39,
APA,"4,806,905,388",0.38,
AIO,"4,662,343,474",0.36,
COH,"4,562,135,120",0.36,
TTS,"4,407,809,260",0.34,
JHX,"4,237,219,356",0.33,
ILU,"3,977,654,912",0.31,
ALQ,"3,861,580,107",0.30,
SPN,"3,822,161,433",0.30,
BLD,"3,739,230,782",0.29,
BEN,"3,641,962,857",0.28,
WHC,"3,630,708,631",0.28,
TOL,"3,564,155,359",0.28,
QAN,"3,425,956,006",0.27,
TEL,"3,366,523,248",0.26,
CRF,"3,240,179,150",0.25,
MTS,"3,214,572,469",0.25,
TWE,"3,035,495,305",0.24,
EGP,"2,898,111,282",0.23,
FLT,"2,894,786,302",0.23,
GNC,"2,748,556,092",0.21,
AWC,"2,720,818,749",0.21,
SVW,"2,652,950,725",0.21,
SEK,"2,622,648,168",0.20,
PTM,"2,554,132,845",0.20,
DUE,"2,548,076,850",0.20,
CPA,"2,546,498,703",0.20,
BOQ,"2,481,129,828",0.19,
RRL,"2,369,876,980",0.18,
SKI,"2,308,517,619",0.18,
MND,"2,267,495,210",0.18,
TAH,"2,238,747,998",0.17,
OZL,"2,218,365,861",0.17,
PRY,"2,208,097,802",0.17,
TPM,"2,190,910,469",0.17,
ABC,"2,141,621,960",0.17,
ANN,"2,135,452,087",0.17,
HVN,"2,082,140,897",0.16,
CRZ,"2,053,543,591",0.16,
PNA,"2,030,619,481",0.16,
CGF,"2,026,982,104",0.16,
SUL,"2,022,742,953",0.16,
SWM,"1,998,321,744",0.16,
ALZ,"1,955,509,964",0.15,
AIX,"1,930,482,566",0.15,
MIN,"1,912,958,941",0.15,
BSL,"1,909,192,103",0.15,
SGM,"1,879,568,657",0.15,
