S&P/ASX 200 Index (1 December 2017),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
ABP,Abacus Property Group Stapled,Real Estate,"2,396,630,000",0.14,,"1,715,678,241,000",
ACX,Aconex Limited,Information Technology,"1,027,460,000",0.06,,,
ABC,Adelaide Brighton Limited,Materials,"4,168,250,000",0.24,,Sector Breakdown,
AGL,AGL Energy Limited,Utilities,"16,389,100,000",0.96,,Consumer Discretionary,5.24
ALQ,Als Limited,Industrials,"3,408,540,000",0.2,,Consumer Staples,7.04
ALU,Altium Limited,Information Technology,"1,711,040,000",0.1,,Energy,5.04
AWC,Alumina Limited,Materials,"6,393,250,000",0.37,,Financials,34.01
AMC,Amcor Limited,Materials,"17,858,500,000",1.04,,Health Care,7.99
AMP,AMP Limited,Financials,"14,913,400,000",0.87,,Industrials,7.7
ANN,Ansell Limited,Health Care,"3,516,300,000",0.2,,Information Technology,2.27
APA,APA Group Stapled,Utilities,"10,407,600,000",0.61,,Materials,16.82
APO,Apn Outdoor Group Limited,Consumer Discretionary,"823,076,000",0.05,,Real Estate,8.31
ARB,ARB Corporation Limited,Consumer Discretionary,"1,575,370,000",0.09,,Telecommunication Services,3.32
AAD,Ardent Leisure Group Stapled,Consumer Discretionary,"810,464,000",0.05,,Utilities,2.25
ALL,Aristocrat Leisure Limited,Consumer Discretionary,"14,041,600,000",0.82,,,
AHY,Asaleo Care Limited,Consumer Staples,"830,977,000",0.05,,,
ASX,ASX Limited,Financials,"11,062,000,000",0.64,,,
AZJ,Aurizon Holdings Limited,Industrials,"10,615,600,000",0.62,,,
AST,Ausnet Services Limited,Utilities,"6,769,440,000",0.39,,,
ANZ,Australia And New Zealand Banking Group Limited,Financials,"83,598,800,000",4.87,,,
AAC,Australian Agricultural Company Limited,Consumer Staples,"780,583,000",0.05,,,
API,Australian Pharmaceutical Industries Limited,Health Care,"741,105,000",0.04,,,
AHG,Automotive Holdings Group Limited,Consumer Discretionary,"1,227,010,000",0.07,,,
AOG,Aveo Group Stapled,Real Estate,"1,527,600,000",0.09,,,
BOQ,Bank of Queensland Limited,Financials,"5,174,330,000",0.3,,,
BAP,Bapcor Limited,Consumer Discretionary,"1,649,440,000",0.1,,,
BPT,Beach Energy Limited,Energy,"2,389,120,000",0.14,,,
BGA,Bega Cheese Limited,Consumer Staples,"1,426,770,000",0.08,,,
BEN,Bendigo And Adelaide Bank Limited,Financials,"5,611,870,000",0.33,,,
BHP,BHP Billiton Limited,Materials,"87,679,200,000",5.11,,,
BKL,Blackmores Limited,Consumer Staples,"2,887,860,000",0.17,,,
BSL,Bluescope Steel Limited,Materials,"7,623,390,000",0.44,,,
BLD,Boral Limited,Materials,"8,815,940,000",0.51,,,
BXB,Brambles Limited,Industrials,"16,260,300,000",0.95,,,
BRG,Breville Group Limited,Consumer Discretionary,"1,717,260,000",0.1,,,
BKW,Brickworks Limited,Materials,"2,091,720,000",0.12,,,
BTT,BT Investment Management Limited,Financials,"3,465,610,000",0.2,,,
BWP,BWP Trust Ord Units,Real Estate,"2,055,630,000",0.12,,,
CTX,Caltex Australia Limited,Energy,"8,883,210,000",0.52,,,
CAR,Carsales.com Limited,Information Technology,"3,528,560,000",0.21,,,
CGF,Challenger Limited,Financials,"8,542,050,000",0.5,,,
CHC,Charter Hall Group Forus,Real Estate,"2,939,050,000",0.17,,,
CLW,Charter Hall Long Wale Reit Stapled,Real Estate,"893,046,000",0.05,,,
CQR,Charter Hall Retail Reit Unit,Real Estate,"1,763,520,000",0.1,,,
CNU,Chorus Limited NZX,Telecommunication Services,"1,503,420,000",0.09,,,
CIM,Cimic Group Limited,Industrials,"16,546,700,000",0.96,,,
CWY,Cleanaway Waste Management Limited,Industrials,"2,354,420,000",0.14,,,
CCL,Coca-cola Amatil Limited,Consumer Staples,"5,878,920,000",0.34,,,
COH,Cochlear Limited,Health Care,"10,399,900,000",0.61,,,
CBA,Commonwealth Bank of Australia,Financials,"139,219,000,000",8.11,,,
CPU,Computershare Limited,Information Technology,"8,952,200,000",0.52,,,
CTD,Corporate Travel Management Limited,Consumer Discretionary,"2,157,180,000",0.13,,,
CGC,Costa Group Holdings Limited,Consumer Staples,"2,014,100,000",0.12,,,
CCP,Credit Corp Group Limited,Financials,"1,078,220,000",0.06,,,
CMW,Cromwell Property Group Stapled,Real Estate,"1,838,940,000",0.11,,,
CWN,Crown Resorts Limited,Consumer Discretionary,"8,507,270,000",0.5,,,
CSL,CSL Limited,Health Care,"64,828,200,000",3.78,,,
CSR,CSR Limited,Materials,"2,314,770,000",0.13,,,
CYB,CYBG PLC Cdi 1:1,Financials,"4,286,860,000",0.25,,,
DXS,Dexus Stapled,Real Estate,"10,540,300,000",0.61,,,
DHG,Domain Holdings Australia Limited,Information Technology,"2,000,550,000",0.12,,,
DMP,Domino's Pizza Enterprises Limited,Consumer Discretionary,"4,116,540,000",0.24,,,
DOW,Downer Edi Limited,Industrials,"4,168,860,000",0.24,,,
DLX,Duluxgroup Limited,Materials,"3,086,750,000",0.18,,,
ECX,Eclipx Group Limited,Financials,"1,268,540,000",0.07,,,
EHE,Estia Health Limited,Health Care,"990,290,000",0.06,,,
