Security,Market Cap ($),Market Weight (%),,
CBA,"$139,352,000,000",9.55,,
WBC,"$103,465,000,000",7.09,,
BHP,"$94,680,700,000",6.49,,
ANZ,"$88,681,400,000",6.08,,
NAB,"$81,314,500,000",5.57,,
TLS,"$73,109,400,000",5.01,,
WES,"$47,051,500,000",3.23,,
CSL,"$41,639,500,000",2.85,,
WOW,"$38,197,400,000",2.62,,
WPL,"$31,580,500,000",2.17,,
RIO,"$25,483,200,000",1.75,,
WFD,"$19,326,200,000",1.33,,
SCG,"$19,007,700,000",1.30,,
MQG,"$18,948,100,000",1.30,,
SUN,"$18,153,900,000",1.24,,
BXB,"$16,835,900,000",1.15,,
TCL,"$16,661,900,000",1.14,,
AMP,"$16,474,600,000",1.13,,
AMC,"$16,410,900,000",1.13,,
QBE,"$15,355,600,000",1.05,,
IAG,"$14,892,700,000",1.02,,
ORG,"$13,054,500,000",0.90,,
OSH,"$12,181,500,000",0.84,,
RHC,"$11,676,300,000",0.80,,
SYD,"$10,704,300,000",0.73,,
GMG,"$10,141,100,000",0.70,,
AZJ,"$9,940,870,000",0.68,,
RMD,"$9,922,410,000",0.68,,
SGP,"$9,794,270,000",0.67,,
LLC,"$9,580,730,000",0.66,,
CTX,"$9,531,000,000",0.65,,
AGL,"$9,182,780,000",0.63,,
CWN,"$9,163,200,000",0.63,,
FMG,"$8,780,910,000",0.60,,
NCM,"$8,776,550,000",0.60,,
STO,"$8,113,840,000",0.56,,
LEI,"$7,775,430,000",0.53,,
APA,"$7,602,110,000",0.52,,
SHL,"$7,506,210,000",0.51,,
GPT,"$7,483,450,000",0.51,,
ORI,"$7,167,850,000",0.49,,
ASX,"$7,155,280,000",0.49,,
CCL,"$7,017,390,000",0.48,,
MGR,"$6,765,870,000",0.46,,
CPU,"$6,607,690,000",0.45,,
NVN,"$6,589,360,000",0.45,,
DXS,"$6,465,500,000",0.44,,
SEK,"$6,006,180,000",0.41,,
REA,"$5,985,120,000",0.41,,
AIO,"$5,910,840,000",0.41,,
JHX,"$5,890,390,000",0.40,,
BEN,"$5,798,930,000",0.40,,
FBU,"$5,502,840,000",0.38,,
QAN,"$5,490,830,000",0.38,,
IPL,"$5,462,530,000",0.37,,
SPK,"$5,412,590,000",0.37,,
TPM,"$5,310,580,000",0.36,,
AWC,"$5,121,360,000",0.35,,
TTS,"$5,045,700,000",0.35,,
HSO,"$4,659,340,000",0.32,,
AST,"$4,645,660,000",0.32,,
COH,"$4,490,620,000",0.31,,
BOQ,"$4,466,170,000",0.31,,
TOL,"$4,283,100,000",0.29,,
BLD,"$4,242,430,000",0.29,,
PTM,"$4,223,820,000",0.29,,
ALL,"$4,160,410,000",0.29,,
FDC,"$4,097,330,000",0.28,,
CGF,"$3,760,190,000",0.26,,
HVN,"$3,753,840,000",0.26,,
DUE,"$3,629,640,000",0.25,,
ANN,"$3,464,030,000",0.24,,
FLT,"$3,344,860,000",0.23,,
BSL,"$3,221,150,000",0.22,,
TAH,"$3,162,140,000",0.22,,
HGG,"$3,144,630,000",0.22,,
EGP,"$3,121,040,000",0.21,,
SKI,"$3,108,680,000",0.21,,
TWE,"$3,080,470,000",0.21,,
IFL,"$2,692,200,000",0.18,,
MFG,"$2,680,160,000",0.18,,
ILU,"$2,587,570,000",0.18,,
QUB,"$2,551,720,000",0.17,,
CRZ,"$2,523,860,000",0.17,,
SGM,"$2,495,190,000",0.17,,
WOR,"$2,489,070,000",0.17,,
PRY,"$2,407,010,000",0.17,,
ORA,"$2,383,200,000",0.16,,
ABC,"$2,366,180,000",0.16,,
GMA,"$2,320,500,000",0.16,,
IOF,"$2,284,260,000",0.16,,
DLX,"$2,276,860,000",0.16,,
REC,"$2,255,320,000",0.15,,
SKT,"$2,210,310,000",0.15,,
ALQ,"$2,199,130,000",0.15,,
PPT,"$2,165,250,000",0.15,,
DMP,"$2,154,020,000",0.15,,
SPO,"$2,141,670,000",0.15,,
