﻿S&P/ASX 200 Index (1 June 2018),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
ABP,Abacus Property Group Units/ Stapled Securities,Real Estate,"2,224,750,000",0.13,,"1,749,958,059,000",
ABC,Adelaide Brighton,Materials,"4,261,500,000",0.24,,,
AGL,AGL Energy Limited,Utilities,"14,493,700,000",0.83,,Sector Breakdown,
ALQ,Als Limited,Industrials,"3,673,440,000",0.21,,Consumer Discretionary,5.46
ALU,Altium Limited,Information Technology,"2,725,560,000",0.16,,Consumer Staples,7.38
AWC,Alumina Limited,Materials,"7,717,980,000",0.44,,Energy,5.60
AMC,Amcor Limited,Materials,"16,283,500,000",0.93,,Financials,30.64
AMP,AMP Limited,Financials,"11,382,000,000",0.65,,Health Care,9.13
ANN,Ansell Limited,Health Care,"3,736,510,000",0.21,,Industrials,7.53
ANZ,ANZ Banking Group Limited,Financials,"78,754,200,000",4.50,,Information Technology,2.86
APA,APA Group Units FP Stapled Securities,Utilities,"10,253,300,000",0.59,,Materials,18.46
APO,Apn Outdoor Group,Consumer Discretionary,"950,263,000",0.05,,Real Estate,8.13
ARB,ARB Corporation,Consumer Discretionary,"1,704,310,000",0.10,,Telecommunication Services,2.81
AAD,Ardent Leisure Group Ordinary/Units FP Stapled Securities,Consumer Discretionary,"942,689,000",0.05,,Utilities,2.00
ALL,Aristocrat Leisure,Consumer Discretionary,"19,181,900,000",1.10,,,
AHY,Asaleo Care Limited,Consumer Staples,"719,637,000",0.04,,,
ASX,ASX Limited,Financials,"11,737,700,000",0.67,,,
ALX,Atlas Arteria Ordinary Stapled Securities,Industrials,"4,454,090,000",0.25,,,
AZJ,Aurizon Holdings Limited,Industrials,"8,577,450,000",0.49,,,
ASL,Ausdrill Limited,Materials,"916,251,000",0.05,,,
AST,Ausnet Services Limited,Utilities,"5,873,310,000",0.34,,,
API,Australian Pharm,Health Care,"667,241,000",0.04,,,
AHG,Automotive Holdings,Consumer Discretionary,"921,912,000",0.05,,,
AOG,Aveo Group Ordinary/Units FP Stapled Securities,Real Estate,"1,498,560,000",0.09,,,
BOQ,Bank of Queensland,Financials,"4,024,770,000",0.23,,,
BAP,Bapcor Limited,Consumer Discretionary,"1,877,640,000",0.11,,,
BPT,Beach Energy Limited,Energy,"3,733,580,000",0.21,,,
BGA,Bega Cheese Limited,Consumer Staples,"1,341,650,000",0.08,,,
BAL,Bellamy's Australia,Consumer Staples,"2,005,700,000",0.11,,,
BEN,Bendigo and Adelaide,Financials,"5,215,920,000",0.30,,,
BHP,BHP Billiton Limited,Materials,"105,311,000,000",6.02,,,
BKL,Blackmores Limited,Consumer Staples,"2,626,890,000",0.15,,,
BSL,Bluescope Steel Limited,Materials,"9,562,230,000",0.55,,,
BLD,Boral Limited,Materials,"7,350,520,000",0.42,,,
BXB,Brambles Limited,Industrials,"14,374,500,000",0.82,,,
BRG,Breville Group Limited,Consumer Discretionary,"1,511,710,000",0.09,,,
BKW,Brickworks Limited,Materials,"2,327,780,000",0.13,,,
BWP,BWP Trust Ordinary Units FP,Real Estate,"2,055,630,000",0.12,,,
CTX,Caltex Australia,Energy,"7,673,050,000",0.44,,,
CAR,Carsales.com Limited,Information Technology,"3,554,650,000",0.20,,,
CGF,Challenger Limited,Financials,"7,873,930,000",0.45,,,
CHC,Charter Hall Group Stapled Securities US Prohibited,Real Estate,"2,967,000,000",0.17,,,
CQR,Charter Hall Retail Units FP,Real Estate,"1,699,540,000",0.10,,,
CNU,Chorus Limited Foreign Exempt NZX,Telecommunication Services,"1,636,930,000",0.09,,,
CLW,CHTR H LWR Stapled Securities,Real Estate,"975,661,000",0.06,,,
CIM,Cimic Group Limited,Industrials,"13,365,800,000",0.76,,,
CWY,Cleanaway Waste Limited,Industrials,"3,319,800,000",0.19,,,
CCL,Coca-Cola Amatil,Consumer Staples,"6,429,120,000",0.37,,,
COH,Cochlear Limited,Health Care,"11,288,000,000",0.65,,,
CBA,Commonwealth Bank,Financials,"121,957,000,000",6.97,,,
CPU,Computershare Limited,Information Technology,"9,414,850,000",0.54,,,
CTD,Corp Travel Limited,Consumer Discretionary,"2,612,390,000",0.15,,,
CGC,Costa Group Holdings,Consumer Staples,"2,458,480,000",0.14,,,
CCP,Credit Corp Group,Financials,"905,040,000",0.05,,,
CMW,Cromwell Prop Ordinary/Units FP Stapled Securities,Real Estate,"2,154,080,000",0.12,,,
CWN,Crown Resorts Limited,Consumer Discretionary,"9,156,790,000",0.52,,,
CSL,CSL Limited,Health Care,"84,078,500,000",4.80,,,
CSR,CSR Limited,Materials,"2,531,630,000",0.14,,,
CYB,CYBG Plc Cdi 1:1 Foreign Exempt Lse,Financials,"3,749,390,000",0.21,,,
DXS,Dexus Units FP Stapled,Real Estate,"10,060,100,000",0.57,,,
DHG,Domain Holdings Aus,Information Technology,"1,886,610,000",0.11,,,
DMP,Domino PIZZA Enterpr,Consumer Discretionary,"4,202,660,000",0.24,,,
DOW,Downer Edi Limited,Industrials,"4,174,810,000",0.24,,,
DLX,Duluxgroup Limited,Materials,"2,899,910,000",0.17,,,
ECX,Eclipx Group Limited,Financials,"1,088,720,000",0.06,,,
