Security,MktCap,MktWeight
CBA,"$131,813,250,472",8.6531
BHP,"$114,496,787,893",7.5163
WBC,"$108,070,519,221",7.0945
ANZ,"$91,905,969,885",6.0333
NAB,"$82,423,485,366",5.4108
TLS,"$70,178,939,373",4.607
WES,"$50,281,232,345",3.3008
WOW,"$45,746,600,635",3.0031
WPL,"$35,395,201,825",2.3236
CSL,"$34,843,479,571",2.2874
RIO,"$26,712,009,536",1.7536
SUN,"$18,938,766,426",1.2433
SCG,"$18,635,038,373",1.2233
MQG,"$18,549,472,904",1.2177
ORG,"$17,481,767,007",1.1476
AMP,"$16,740,796,876",1.099
QBE,"$15,875,376,520",1.0422
WFD,"$15,835,043,407",1.0395
TCL,"$15,498,957,838",1.0175
IAG,"$15,173,684,951",0.9961
BXB,"$14,915,572,049",0.9792
STO,"$14,758,516,242",0.9688
OSH,"$14,552,232,916",0.9553
AMC,"$13,539,004,836",0.8888
FMG,"$12,206,088,752",0.8013
CWN,"$11,042,455,845",0.7249
RHC,"$10,582,995,167",0.6947
AZJ,"$10,109,355,699",0.6636
SYD,"$9,972,972,185",0.6547
SGP,"$9,911,711,260",0.6507
GMG,"$9,564,889,133",0.6279
AGK,"$8,243,989,229",0.5412
NCM,"$8,117,351,183",0.5329
LLC,"$8,073,112,145",0.53
RMD,"$7,969,298,099",0.5232
CTX,"$7,746,300,000",0.5085
LEI,"$7,568,939,669",0.4969
ORI,"$7,406,409,192",0.4862
ASX,"$7,073,967,219",0.4644
CCL,"$7,009,758,486",0.4602
SHL,"$6,931,380,488",0.455
CPU,"$6,813,487,718",0.4473
MGR,"$6,784,357,174",0.4454
GPT,"$6,741,843,820",0.4426
APA,"$6,619,146,391",0.4345
DXS,"$6,519,732,972",0.428
CFX,"$6,436,250,584",0.4225
REA,"$6,263,033,937",0.4111
AIO,"$6,261,975,963",0.4111
SEK,"$5,961,450,328",0.3913
JHX,"$5,783,475,919",0.3797
BEN,"$5,677,851,573",0.3727
FBU,"$5,661,044,905",0.3716
SPK,"$4,937,033,279",0.3241
AST,"$4,915,225,372",0.3227
IPL,"$4,898,794,663",0.3216
TPM,"$4,858,105,823",0.3189
TTS,"$4,734,808,475",0.3108
FLT,"$4,702,401,063",0.3087
BOQ,"$4,614,835,478",0.3029
AWC,"$4,433,836,472",0.2911
CGF,"$4,371,489,157",0.287
BLD,"$4,187,638,932",0.2749
TOL,"$4,124,582,077",0.2708
HVN,"$4,026,180,611",0.2643
COH,"$3,988,635,198",0.2618
FDC,"$3,854,632,226",0.253
WOR,"$3,836,047,399",0.2518
ILU,"$3,672,003,534",0.2411
PTM,"$3,528,443,743",0.2316
ALL,"$3,477,722,837",0.2283
QAN,"$3,382,348,585",0.222
DUE,"$3,266,189,832",0.2144
TWE,"$3,222,883,115",0.2116
BSL,"$3,126,083,799",0.2052
ANN,"$3,005,288,312",0.1973
ALQ,"$2,907,887,269",0.1909
IFL,"$2,791,243,894",0.1832
TAH,"$2,777,152,629",0.1823
SKI,"$2,749,425,240",0.1805
HGG,"$2,645,104,064",0.1736
QUB,"$2,638,444,052",0.1732
MTS,"$2,565,399,190",0.1684
EGP,"$2,559,585,463",0.168
CRZ,"$2,533,926,101",0.1663
GMA,"$2,450,500,000",0.1609
SGM,"$2,412,418,407",0.1584
PRY,"$2,300,752,745",0.151
PPT,"$2,296,119,202",0.1507
ABC,"$2,293,115,372",0.1505
SVW,"$2,288,350,658",0.1502
IOF,"$2,210,570,849",0.1451
DMP,"$2,190,206,850",0.1438
SKT,"$2,163,617,205",0.142
DLX,"$2,162,962,233",0.142
MFG,"$2,124,736,026",0.1395
BPT,"$2,081,565,468",0.1366
ORA,"$2,081,531,492",0.1366
