S&P/ASX 200 Index (1 August 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
ABP,Abacus Property Group FP Ordinary/Units Stapled Securities,Real Estate,"2,671,960,000",0.14,,"1,957,814,891,000",
ABC,Adelaide Brighton,Materials,"2,307,100,000",0.12,,,
APT,Afterpay Touch,Information Technology,"6,755,480,000",0.35,,Sector Breakdown,
AGL,AGL Energy Limited,Utilities,"13,752,700,000",0.7,,Consumer Discretionary,6.87
ALQ,Als Limited,Industrials,"3,483,110,000",0.18,,Consumer Staples,5.6
ALU,Altium Limited,Information Technology,"4,801,520,000",0.25,,Energy,5.58
AWC,Alumina Limited,Materials,"6,738,830,000",0.34,,Financials,29.9
AMC,Amcor Plc Cdi 1:1 Foreign Exempt NYSE,Materials,"17,142,200,000",0.88,,Health Care,8.86
AMP,AMP Limited,Financials,"5,274,220,000",0.27,,Industrials,8.56
ANN,Ansell Limited,Health Care,"3,691,240,000",0.19,,Information Technology,3.71
ANZ,ANZ Banking Group Limited,Financials,"79,113,300,000",4.04,,Materials,18.18
APA,APA Group FP Units Stapled Securities,Utilities,"13,026,000,000",0.67,,Real Estate,7.49
APX,Appen Limited,Information Technology,"3,715,200,000",0.19,,Telecommunication Services,3.34
ARB,ARB Corporation,Consumer Discretionary,"1,478,900,000",0.08,,Utilities,1.91
ALG,Ardentleisuregrpltd,Consumer Discretionary,"563,655,000",0.03,,,
ALL,Aristocrat Leisure,Consumer Discretionary,"19,571,400,000",1,,,
ASX,ASX Limited,Financials,"17,200,900,000",0.88,,,
ALX,Atlas Arteria FP Ordinary Stapled Securities,Industrials,"5,595,940,000",0.29,,,
AZJ,Aurizon Holdings Limited,Industrials,"11,463,100,000",0.59,,,
ASL,Ausdrill Limited,Materials,"1,354,270,000",0.07,,,
AST,Ausnet Services Limited,Utilities,"6,549,410,000",0.33,,,
ASB,Austal Limited,Industrials,"1,428,800,000",0.07,,,
API,Australian Pharm,Health Care,"711,711,000",0.04,,,
AOG,Aveo Group FP Ordinary/Units Stapled Securities,Real Estate,"1,190,510,000",0.06,,,
BOQ,Bank of Queensland,Financials,"3,785,970,000",0.19,,,
BAP,Bapcor Limited,Consumer Discretionary,"1,777,420,000",0.09,,,
BPT,Beach Energy Limited,Energy,"4,854,120,000",0.25,,,
BGA,Bega Cheese Limited,Consumer Staples,"946,841,000",0.05,,,
BAL,Bellamy's Australia,Consumer Staples,"1,145,020,000",0.06,,,
BEN,Bendigo and Adelaide,Financials,"5,635,370,000",0.29,,,
BHP,BHP Group Limited,Materials,"120,073,000,000",6.13,,,
BIN,Bingo Industries Limited,Industrials,"1,593,450,000",0.08,,,
BKL,Blackmores Limited,Consumer Staples,"1,557,040,000",0.08,,,
BSL,Bluescope Steel Limited,Materials,"6,760,700,000",0.35,,,
BLD,Boral Limited,Materials,"6,049,230,000",0.31,,,
BXB,Brambles Limited,Industrials,"20,844,900,000",1.06,,,
BVS,Bravura Solution Limited,Information Technology,"1,196,400,000",0.06,,,
BRG,Breville Group Limited,Consumer Discretionary,"2,501,730,000",0.13,,,
BKW,Brickworks Limited,Materials,"2,508,680,000",0.13,,,
BWP,BWP Trust Ordinary Units FP,Real Estate,"2,415,360,000",0.12,,,
CTX,Caltex Australia,Energy,"6,732,100,000",0.34,,,
CAR,Carsales.com Limited,Information Technology,"3,609,010,000",0.18,,,
CGF,Challenger Limited,Financials,"4,336,220,000",0.22,,,
CHC,Charter Hall Group Stapled Securities US Prohibited,Real Estate,"5,272,600,000",0.27,,,
CQR,Charter Hall Retail Units FP,Real Estate,"1,992,880,000",0.1,,,
CNU,Chorus Limited Foreign Exempt NZX,Telecommunication Services,"2,315,050,000",0.12,,,
CLW,CHTR H LWR FP Units Stapled Securities,Real Estate,"1,688,500,000",0.09,,,
CIM,Cimic Group Limited,Industrials,"11,896,900,000",0.61,,,
CWY,Cleanaway Waste Limited,Industrials,"4,948,930,000",0.25,,,
CUV,Clinuvel Pharmaceut,Health Care,"1,591,710,000",0.08,,,
CCL,Coca-Cola Amatil,Consumer Staples,"7,688,880,000",0.39,,,
COH,Cochlear Limited,Health Care,"12,717,700,000",0.65,,,
COL,Coles Group,Consumer Staples,"18,941,800,000",0.97,,,
CBA,Commonwealth Bank,Financials,"145,691,000,000",7.44,,,
CPU,Computershare Limited,Information Technology,"8,600,420,000",0.44,,,
COE,Cooper Energy Limited,Energy,"948,607,000",0.05,,,
CTD,Corp Travel Limited,Consumer Discretionary,"2,563,660,000",0.13,,,
CGC,Costa Group Holdings,Consumer Staples,"1,272,600,000",0.07,,,
CCP,Credit Corp Group,Financials,"1,381,190,000",0.07,,,
CMW,Cromwell Prop FP Ordinary/Units Stapled Securities,Real Estate,"3,024,020,000",0.15,,,
CWN,Crown Resorts Limited,Consumer Discretionary,"8,031,100,000",0.41,,,
CSL,CSL Limited,Health Care,"104,050,000,000",5.31,,,
CSR,CSR Limited,Materials,"2,006,660,000",0.1,,,
CYB,CYBG Plc Cdi 1:1 Foreign Exempt Lse,Financials,"2,770,480,000",0.14,,,
DXS,Dexus FP Units Stapled Securities,Real Estate,"14,390,800,000",0.74,,,
DHG,Domain Holdings Aus,Information Technology,"1,755,060,000",0.09,,,
DMP,Domino PIZZA Enterpr,Consumer Discretionary,"3,302,900,000",0.17,,,
DOW,Downer Edi Limited,Industrials,"4,293,750,000",0.22,,,
DLX,Duluxgroup Limited,Materials,"3,639,490,000",0.19,,,
ECX,Eclipx Group Limited,Financials,"463,473,000",0.02,,,
ELD,Elders Limited,Consumer Staples,"994,294,000",0.05,,,
EHL,Emeco Holdings,Industrials,"740,156,000",0.04,,,
EHE,Estia Health Limited,Health Care,"703,664,000",0.04,,,
EVN,Evolution Mining Limited,Materials,"8,519,290,000",0.44,,,
FPH,Fisher & Paykel H Foreign Exempt NZX,Health Care,"9,049,730,000",0.46,,,
FBU,Fletcher Building Foreign Exempt NZX,Materials,"4,036,330,000",0.21,,,
FLT,Flight Centre Travel,Consumer Discretionary,"4,660,300,000",0.24,,,
FMG,Fortescue Metals Group,Materials,"25,647,800,000",1.31,,,
GUD,G.U.D. Holdings,Consumer Discretionary,"822,482,000",0.04,,,
GEM,G8 Education Limited,Consumer Discretionary,"1,329,350,000",0.07,,,
GXY,Galaxy Resources,Materials,"523,958,000",0.03,,,
GMG,Goodman Group FP Ordinary/Units Stapled Securities,Real Estate,"26,863,600,000",1.37,,,
GPT,GPT Group FP Ordinary/Units Stapled Securities,Real Estate,"12,096,600,000",0.62,,,
GNC,Graincorp Limited Class A,Consumer Staples,"1,963,580,000",0.1,,,
GOZ,Growthpoint Property FP Ordinary/Units Stapled Securities,Real Estate,"3,360,880,000",0.17,,,
GWA,GWA Group Limited,Industrials,"944,933,000",0.05,,,
HVN,Harvey Norman,Consumer Discretionary,"5,179,040,000",0.26,,,
HLS,Healius,Health Care,"1,824,640,000",0.09,,,
HUB,HUB24 Limited,Financials,"778,612,000",0.04,,,
IEL,Idp Education Limited,Consumer Discretionary,"4,890,430,000",0.25,,,
ILU,Iluka Resources,Materials,"4,064,440,000",0.21,,,
IPL,Incitec Pivot,Materials,"5,588,130,000",0.29,,,
IGO,Independence Group,Materials,"3,176,980,000",0.16,,,
ING,Inghams Group,Consumer Staples,"1,509,020,000",0.08,,,
IAG,Insurance Australia,Financials,"19,944,300,000",1.02,,,
IVC,Invocare Limited,Consumer Discretionary,"1,825,850,000",0.09,,,
IFL,IOOF Holdings Limited,Financials,"2,046,770,000",0.1,,,
IPH,IPH Limited,Industrials,"1,645,830,000",0.08,,,
IRE,Iress Limited,Information Technology,"2,446,520,000",0.12,,,
JBH,JB Hi-Fi Limited,Consumer Discretionary,"3,456,840,000",0.18,,,
A2M,The a2 Milk Company,Consumer Staples,"12,584,000,000",0.64,,,
JHG,Janus Henderson Chess Depositary Interests 1:1,Financials,"1,401,590,000",0.07,,,
JHX,James Hardie Indust Chess Depositary Interests 1:1,Materials,"8,796,760,000",0.45,,,
LLC,Lendlease Group FP Ordinary/Units Stapled Securities,Real Estate,"8,208,110,000",0.42,,,
LNK,Link Admin HLDG,Information Technology,"2,717,810,000",0.14,,,
LYC,Lynas Corporation,Materials,"1,742,960,000",0.09,,,
MFG,Magellan Fin Group Limited,Financials,"10,958,200,000",0.56,,,
MGR,Mirvac Group FP Ordinary/Units Stapled Securities,Real Estate,"12,645,100,000",0.65,,,
MIN,Mineral Resources,Materials,"3,022,740,000",0.15,,,
MMS,Mcmillan Shakespeare,Industrials,"1,153,220,000",0.06,,,
MND,Monadelphous Group,Industrials,"1,784,990,000",0.09,,,
MPL,Medibank Private Limited,Financials,"9,941,950,000",0.51,,,
MQG,Macquarie Group Limited,Financials,"43,837,900,000",2.24,,,
MTS,Metcash Limited,Consumer Staples,"2,564,100,000",0.13,,,
MYX,Mayne Pharma Limited,Health Care,"838,956,000",0.04,,,
NAB,National Aust. Bank,Financials,"82,194,500,000",4.2,,,
NAN,Nanosonics Limited,Health Care,"1,652,820,000",0.08,,,
NCM,Newcrest Mining,Materials,"27,342,400,000",1.4,,,
NEA,Nearmap Limited,Industrials,"1,510,710,000",0.08,,,
NEC,Nine Entertainment,Consumer Discretionary,"3,444,890,000",0.18,,,
NHC,New Hope Corporation,Energy,"2,086,480,000",0.11,,,
NHF,Nib Holdings Limited,Financials,"3,639,860,000",0.19,,,
NSR,National Storage FP Ordinary/Units Stapled Securities,Real Estate,"1,268,280,000",0.06,,,
NST,Northern Star,Materials,"8,321,100,000",0.43,,,
NUF,Nufarm Limited,Materials,"1,852,640,000",0.09,,,
NWH,NRW Holdings Limited,Industrials,"920,934,000",0.05,,,
NWS,News Corp Class B Voting Common Stock-Cdi 1:1,Consumer Discretionary,"963,646,000",0.05,,,
NXT,NEXTDC Limited,Information Technology,"2,364,350,000",0.12,,,
OML,Ooh!Media Limited,Consumer Discretionary,"1,069,760,000",0.05,,,
ORA,Orora Limited,Materials,"4,078,600,000",0.21,,,
ORE,Orocobre Limited,Materials,"745,783,000",0.04,,,
ORG,Origin Energy,Energy,"13,984,000,000",0.71,,,
ORI,Orica Limited,Materials,"8,304,180,000",0.42,,,
OSH,Oil Search Limited 10 Toea,Energy,"10,841,000,000",0.55,,,
OZL,OZ Minerals,Materials,"3,332,670,000",0.17,,,
PDL,Pendal Group Limited,Financials,"2,514,630,000",0.13,,,
PGH,Pact Group Holdings Limited,Materials,"966,622,000",0.05,,,
PLS,Pilbara Min Limited,Materials,"870,168,000",0.04,,,
PMV,Premier Investments,Consumer Discretionary,"2,496,850,000",0.13,,,
PNI,Pinnacle Investment,Financials,"795,477,000",0.04,,,
PPT,Perpetual Limited,Financials,"1,840,160,000",0.09,,,
PTM,Platinum Asset,Financials,"2,827,790,000",0.14,,,
QAN,Qantas Airways,Industrials,"8,967,590,000",0.46,,,
QBE,QBE Insurance Group,Financials,"16,420,200,000",0.84,,,
QUB,QUBE Holdings Limited,Industrials,"5,075,760,000",0.26,,,
REA,REA Group,Information Technology,"12,933,100,000",0.66,,,
RHC,Ramsay Health Care,Health Care,"14,707,500,000",0.75,,,
RIO,RIO Tinto Limited,Materials,"36,713,300,000",1.88,,,
RMD,Resmed Inc Cdi 10:1 Foreign Exempt NYSE,Health Care,"7,973,900,000",0.41,,,
RRL,Regis Resources,Materials,"2,830,220,000",0.14,,,
RSG,Resolute Mining,Materials,"1,345,620,000",0.07,,,
RWC,Reliance Worldwide,Industrials,"2,907,550,000",0.15,,,
S32,SOUTH32 Limited,Materials,"15,717,300,000",0.8,,,
SAR,Saracen Mineral,Materials,"3,437,530,000",0.18,,,
SBM,ST Barbara Limited,Materials,"2,573,920,000",0.13,,,
SCG,Scentre Group FP Ordinary/Units Stapled Securities,Real Estate,"21,214,800,000",1.08,,,
SCP,Sca Property Group FP Units Stapled Securities,Real Estate,"2,258,420,000",0.12,,,
SDA,Speedcast Int Limited,Telecommunication Services,"451,912,000",0.02,,,
SDF,Steadfast Group Limited,Financials,"3,013,540,000",0.15,,,
SEK,Seek Limited,Industrials,"7,360,550,000",0.38,,,
SFR,Sandfire Resources,Materials,"1,075,430,000",0.05,,,
SGM,Sims Metal MGMT Limited,Materials,"2,211,790,000",0.11,,,
SGP,Stockland FP Ordinary/Units Stapled Securities,Real Estate,"10,896,500,000",0.56,,,
SGR,The Star Ent Group,Consumer Discretionary,"3,797,720,000",0.19,,,
SHL,Sonic Healthcare,Health Care,"13,289,700,000",0.68,,,
SIG,Sigma Health Limited,Health Care,"630,367,000",0.03,,,
SIQ,Smartgrp Corporation,Industrials,"1,239,810,000",0.06,,,
SKC,Skycity Ent Group Limited Foreign Exempt NZX,Consumer Discretionary,"2,575,110,000",0.13,,,
SKI,Spark Infrastructure Stapled $0.65 Loan Note and Unit US Prohib,Utilities,"3,986,370,000",0.2,,,
SOL,Soul Pattinson (W.H),Energy,"5,436,670,000",0.28,,,
SPK,Spark New Zealand Foreign Exempt NZX,Telecommunication Services,"6,995,890,000",0.36,,,
SSM,Service Stream,Industrials,"1,200,840,000",0.06,,,
STO,Santos Limited,Energy,"15,059,400,000",0.77,,,
SUL,Super Ret Rep Limited,Consumer Discretionary,"1,776,450,000",0.09,,,
SUN,Suncorp Group Limited,Financials,"17,542,800,000",0.9,,,
SVW,Seven Group Holdings,Industrials,"6,145,770,000",0.31,,,
SXL,STHN Cross Media,Consumer Discretionary,"1,030,480,000",0.05,,,
SYD,SYD Airport FP Ordinary/Units Stapled Securities,Industrials,"18,869,200,000",0.96,,,
TAH,Tabcorp Holdings Limited,Consumer Discretionary,"9,066,640,000",0.46,,,
TCL,Transurban Group FP Ordinary/Units Stapled Securities,Industrials,"41,600,900,000",2.12,,,
TGR,Tassal Group Limited,Consumer Staples,"919,018,000",0.05,,,
TLS,Telstra Corporation,Telecommunication Services,"47,216,400,000",2.41,,,
TNE,Technology One,Information Technology,"2,434,560,000",0.12,,,
TPM,TPG Telecom Limited,Telecommunication Services,"6,476,120,000",0.33,,,
TWE,Treasury Wine Estate,Consumer Staples,"12,728,100,000",0.65,,,
URW,Unibailrodawestfield Chess Depositary Interests 20:1,Real Estate,"3,229,120,000",0.16,,,
VCX,Vicinity Centres FP Ordinary/Units Stapled Securities,Real Estate,"9,844,480,000",0.5,,,
VEA,Viva Energy Group,Energy,"4,666,880,000",0.24,,,
VOC,Vocus Group Limited,Telecommunication Services,"2,009,910,000",0.1,,,
VVR,Viva Energy REIT FP Ordinary/Units Stapled Securities,Real Estate,"2,063,300,000",0.11,,,
WBC,Westpac Banking Corp,Financials,"99,986,500,000",5.11,,,
WEB,Webjet Limited,Consumer Discretionary,"1,840,110,000",0.09,,,
WES,Wesfarmers Limited,Consumer Discretionary,"44,435,200,000",2.27,,,
WHC,Whitehaven Coal,Energy,"3,796,370,000",0.19,,,
WOR,Worleyparsons Limited,Energy,"8,381,940,000",0.43,,,
WOW,Woolworths Group Limited,Consumer Staples,"44,834,500,000",2.29,,,
WPL,Woodside Petroleum,Energy,"32,484,500,000",1.66,,,
WSA,Western Areas Limited,Materials,"601,802,000",0.03,,,
WTC,Wisetech Global Limited,Information Technology,"10,162,700,000",0.52,,,
XRO,Xero Limited,Information Technology,"9,165,620,000",0.47,,,
