S&P/ASX 200 Index (1 January 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
ABP,Abacus Property Group Units/ Stapled Securities,Real Estate,"1,895,930,000",0.12,,"1,643,760,564,000",
ABC,Adelaide Brighton,Materials,"2,778,110,000",0.17,,,
APT,Afterpay Touch,Information Technology,"2,900,580,000",0.18,,Sector Breakdown,
AGL,AGL Energy Limited,Utilities,"13,510,000,000",0.82,,Consumer Discretionary,7.08
ALQ,Als Limited,Industrials,"3,300,260,000",0.2,,Consumer Staples,5.62
ALU,Altium Limited,Information Technology,"2,832,100,000",0.17,,Energy,5.76
AWC,Alumina Limited,Materials,"6,623,640,000",0.4,,Financials,30.38
AMC,Amcor Limited,Materials,"15,345,400,000",0.93,,Health Care,9.59
AMP,AMP Limited,Financials,"7,196,700,000",0.44,,Industrials,8.22
ANN,Ansell Limited,Health Care,"2,927,900,000",0.18,,Information Technology,3.26
ANZ,ANZ Banking Group Limited,Financials,"70,184,600,000",4.27,,Materials,17.62
APA,APA Group Units FP Stapled Securities,Utilities,"10,029,100,000",0.61,,Real Estate,7.29
APX,Appen Limited,Information Technology,"1,367,670,000",0.08,,Telecommunication Services,3.16
ARB,ARB Corporation,Consumer Discretionary,"1,192,980,000",0.07,,Utilities,2.03
AAD,Ardent Leisure Group Ordinary/Units FP Stapled Securities,Consumer Discretionary,"714,762,000",0.04,,,
ALL,Aristocrat Leisure,Consumer Discretionary,"13,945,800,000",0.85,,,
ASX,ASX Limited,Financials,"11,604,100,000",0.71,,,
ALX,Atlas Arteria Ordinary Stapled Securities,Industrials,"4,277,240,000",0.26,,,
AZJ,Aurizon Holdings Limited,Industrials,"8,517,750,000",0.52,,,
ASL,Ausdrill Limited,Materials,"812,831,000",0.05,,,
AST,Ausnet Services Limited,Utilities,"5,679,890,000",0.35,,,
API,Australian Pharm,Health Care,"679,696,000",0.04,,,
AHG,Automotive Holdings,Consumer Discretionary,"517,332,000",0.03,,,
AOG,Aveo Group Ordinary/Units FP Stapled Securities,Real Estate,"929,180,000",0.06,,,
BOQ,Bank of Queensland,Financials,"3,897,340,000",0.24,,,
BAP,Bapcor Limited,Consumer Discretionary,"1,663,760,000",0.1,,,
BPT,Beach Energy Limited,Energy,"3,064,240,000",0.19,,,
BGA,Bega Cheese Limited,Consumer Staples,"1,050,740,000",0.06,,,
BAL,Bellamy's Australia,Consumer Staples,"828,722,000",0.05,,,
BEN,Bendigo and Adelaide,Financials,"5,258,760,000",0.32,,,
BHP,BHP Group Limited,Materials,"100,836,000,000",6.13,,,
BIN,Bingo Industries Limited,Industrials,"1,080,010,000",0.07,,,
BKL,Blackmores Limited,Consumer Staples,"2,110,170,000",0.13,,,
BSL,Bluescope Steel Limited,Materials,"5,859,860,000",0.36,,,
BLD,Boral Limited,Materials,"5,791,320,000",0.35,,,
BXB,Brambles Limited,Industrials,"16,174,200,000",0.98,,,
BVS,Bravura Solution Limited,Information Technology,"792,711,000",0.05,,,
BRG,Breville Group Limited,Consumer Discretionary,"1,386,820,000",0.08,,,
BKW,Brickworks Limited,Materials,"2,490,700,000",0.15,,,
BWP,BWP Trust Ordinary Units FP,Real Estate,"2,267,610,000",0.14,,,
CTX,Caltex Australia,Energy,"6,645,450,000",0.4,,,
CAR,Carsales.com Limited,Information Technology,"2,681,450,000",0.16,,,
CGF,Challenger Limited,Financials,"5,800,150,000",0.35,,,
CHC,Charter Hall Group Stapled Securities US Prohibited,Real Estate,"3,456,070,000",0.21,,,
CQR,Charter Hall Retail Units FP,Real Estate,"1,803,130,000",0.11,,,
CNU,Chorus Limited Foreign Exempt NZX,Telecommunication Services,"2,023,390,000",0.12,,,
CLW,CHTR H LWR Stapled Securities,Real Estate,"1,201,430,000",0.07,,,
CIM,Cimic Group Limited,Industrials,"14,075,900,000",0.86,,,
CWY,Cleanaway Waste Limited,Industrials,"3,400,280,000",0.21,,,
CCL,Coca-Cola Amatil,Consumer Staples,"5,929,560,000",0.36,,,
COH,Cochlear Limited,Health Care,"10,017,600,000",0.61,,,
COL,Coles Group,Consumer Staples,"15,660,300,000",0.95,,,
CBA,Commonwealth Bank,Financials,"128,148,000,000",7.8,,,
CPU,Computershare Limited,Information Technology,"9,333,410,000",0.57,,,
CTD,Corp Travel Limited,Consumer Discretionary,"2,326,070,000",0.14,,,
CGC,Costa Group Holdings,Consumer Staples,"2,373,930,000",0.14,,,
CCP,Credit Corp Group,Financials,"901,791,000",0.05,,,
CMW,Cromwell Prop Ordinary/Units FP Stapled Securities,Real Estate,"2,204,820,000",0.13,,,
CWN,Crown Resorts Limited,Consumer Discretionary,"8,031,100,000",0.49,,,
CSL,CSL Limited,Health Care,"83,869,700,000",5.1,,,
CSR,CSR Limited,Materials,"1,417,110,000",0.09,,,
CYB,CYBG Plc Cdi 1:1 Foreign Exempt Lse,Financials,"3,027,470,000",0.18,,,
DXS,Dexus Units FP Stapled,Real Estate,"10,802,600,000",0.66,,,
DHG,Domain Holdings Aus,Information Technology,"1,294,500,000",0.08,,,
DMP,Domino PIZZA Enterpr,Consumer Discretionary,"3,477,080,000",0.21,,,
