S&P/ASX 200 Index (1 November 2018),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
ABP,Abacus Property Group Units/ Stapled Securities,Real Estate,"1,901,730,000",0.11,,"1,708,052,277,000",
ABC,Adelaide Brighton,Materials,"3,688,960,000",0.22,,,
APT,Afterpay Touch,Information Technology,"2,872,340,000",0.17,,Sector Breakdown,
AGL,AGL Energy Limited,Utilities,"11,804,900,000",0.69,,Consumer Discretionary,5.13
ALQ,Als Limited,Industrials,"4,002,040,000",0.23,,Consumer Staples,7.56
ALU,Altium Limited,Information Technology,"2,851,460,000",0.17,,Energy,6.1
AWC,Alumina Limited,Materials,"7,343,600,000",0.43,,Financials,30.39
AMC,Amcor Limited,Materials,"15,403,300,000",0.9,,Health Care,9.23
AMP,AMP Limited,Financials,"7,255,450,000",0.42,,Industrials,8.15
ANN,Ansell Limited,Health Care,"3,174,710,000",0.19,,Information Technology,3.18
ANZ,ANZ Banking Group Limited,Financials,"74,512,900,000",4.36,,Materials,17.69
APA,APA Group Units FP Stapled Securities,Utilities,"11,327,000,000",0.66,,Real Estate,7.39
APX,Appen Limited,Information Technology,"1,132,900,000",0.07,,Telecommunication Services,3.22
ARB,ARB Corporation,Consumer Discretionary,"1,373,440,000",0.08,,Utilities,1.97
AAD,Ardent Leisure Group Ordinary/Units FP Stapled Securities,Consumer Discretionary,"767,530,000",0.04,,,
ALL,Aristocrat Leisure,Consumer Discretionary,"16,921,400,000",0.99,,,
ASX,ASX Limited,Financials,"11,455,000,000",0.67,,,
ALX,Atlas Arteria Ordinary Stapled Securities,Industrials,"4,666,700,000",0.27,,,
AZJ,Aurizon Holdings Limited,Industrials,"8,358,540,000",0.49,,,
ASL,Ausdrill Limited,Materials,"912,982,000",0.05,,,
AST,Ausnet Services Limited,Utilities,"6,180,530,000",0.36,,,
API,Australian Pharm,Health Care,"753,416,000",0.04,,,
AHG,Automotive Holdings,Consumer Discretionary,"598,580,000",0.04,,,
AOG,Aveo Group Ordinary/Units FP Stapled Securities,Real Estate,"1,071,650,000",0.06,,,
BOQ,Bank of Queensland,Financials,"3,834,060,000",0.22,,,
BAP,Bapcor Limited,Consumer Discretionary,"1,919,740,000",0.11,,,
BPT,Beach Energy Limited,Energy,"4,007,570,000",0.23,,,
BGA,Bega Cheese Limited,Consumer Staples,"1,272,390,000",0.07,,,
BAL,Bellamy's Australia,Consumer Staples,"819,653,000",0.05,,,
BEN,Bendigo and Adelaide,Financials,"4,985,600,000",0.29,,,
BHP,BHP Billiton Limited,Materials,"103,449,000,000",6.06,,,
BIN,Bingo Industries Limited,Industrials,"1,391,400,000",0.08,,,
BKL,Blackmores Limited,Consumer Staples,"2,099,270,000",0.12,,,
BSL,Bluescope Steel Limited,Materials,"7,765,200,000",0.45,,,
BLD,Boral Limited,Materials,"6,576,780,000",0.39,,,
BXB,Brambles Limited,Industrials,"16,922,800,000",0.99,,,
BVS,Bravura Solution Limited,Information Technology,"895,549,000",0.05,,,
BRG,Breville Group Limited,Consumer Discretionary,"1,598,870,000",0.09,,,
BKW,Brickworks Limited,Materials,"2,520,290,000",0.15,,,
BWP,BWP Trust Ordinary Units FP,Real Estate,"2,222,650,000",0.13,,,
CTX,Caltex Australia,Energy,"7,370,510,000",0.43,,,
CAR,Carsales.com Limited,Information Technology,"2,973,520,000",0.17,,,
CGF,Challenger Limited,Financials,"6,270,760,000",0.37,,,
CHC,Charter Hall Group Stapled Securities US Prohibited,Real Estate,"3,213,860,000",0.19,,,
CQR,Charter Hall Retail Units FP,Real Estate,"1,711,620,000",0.1,,,
CNU,Chorus Limited Foreign Exempt NZX,Telecommunication Services,"1,914,370,000",0.11,,,
CLW,CHTR H LWR Stapled Securities,Real Estate,"957,077,000",0.06,,,
CIM,Cimic Group Limited,Industrials,"15,334,000,000",0.9,,,
CWY,Cleanaway Waste Limited,Industrials,"3,675,100,000",0.22,,,
CCL,Coca-Cola Amatil,Consumer Staples,"7,174,840,000",0.42,,,
COH,Cochlear Limited,Health Care,"10,249,100,000",0.6,,,
CBA,Commonwealth Bank,Financials,"122,554,000,000",7.18,,,
CPU,Computershare Limited,Information Technology,"10,734,200,000",0.63,,,
CTD,Corp Travel Limited,Consumer Discretionary,"2,175,260,000",0.13,,,
CGC,Costa Group Holdings,Consumer Staples,"1,951,210,000",0.11,,,
CCP,Credit Corp Group,Financials,"908,857,000",0.05,,,
CMW,Cromwell Prop Ordinary/Units FP Stapled Securities,Real Estate,"2,049,830,000",0.12,,,
CWN,Crown Resorts Limited,Consumer Discretionary,"8,547,130,000",0.5,,,
CSL,CSL Limited,Health Care,"85,156,100,000",4.99,,,
CSR,CSR Limited,Materials,"1,780,210,000",0.1,,,
CYB,CYBG Plc Cdi 1:1 Foreign Exempt Lse,Financials,"6,181,990,000",0.36,,,
DXS,Dexus Units FP Stapled,Real Estate,"10,375,400,000",0.61,,,
DHG,Domain Holdings Aus,Information Technology,"1,439,630,000",0.08,,,
DMP,Domino PIZZA Enterpr,Consumer Discretionary,"4,616,840,000",0.27,,,
DOW,Downer Edi Limited,Industrials,"4,115,340,000",0.24,,,
DLX,Duluxgroup Limited,Materials,"2,880,450,000",0.17,,,
ECX,Eclipx Group Limited,Financials,"773,521,000",0.05,,,
ELD,Elders Limited,Consumer Staples,"844,318,000",0.05,,,
EHL,Emeco Holdings,Industrials,"905,975,000",0.05,,,
EHE,Estia Health Limited,Health Care,"531,630,000",0.03,,,
EVN,Evolution Mining Limited,Materials,"5,056,950,000",0.3,,,
FXJ,Fairfax Media Limited,Consumer Discretionary,"1,471,660,000",0.09,,,
FPH,Fisher & Paykel H Foreign Exempt NZX,Health Care,"7,182,090,000",0.42,,,
FBU,Fletcher Building Foreign Exempt NZX,Materials,"4,753,140,000",0.28,,,
FLT,Flight Centre Travel,Consumer Discretionary,"4,690,090,000",0.27,,,
FMG,Fortescue Metals Group,Materials,"12,455,200,000",0.73,,,
GUD,G.U.D. Holdings,Consumer Discretionary,"1,067,240,000",0.06,,,
GEM,G8 Education Limited,Consumer Discretionary,"933,529,000",0.05,,,
GXY,Galaxy Resources,Materials,"892,478,000",0.05,,,
GMG,Goodman Group Stapled Securities FP,Real Estate,"18,828,100,000",1.1,,,
GPT,GPT Group Stapled Securities FP,Real Estate,"9,313,230,000",0.55,,,
GNC,Graincorp Limited Class A,Consumer Staples,"1,885,770,000",0.11,,,
GOZ,Growthpoint Property Unit/ Stapled Securities,Real Estate,"2,499,010,000",0.15,,,
GWA,GWA Group Limited,Industrials,"725,856,000",0.04,,,
HVN,Harvey Norman,Consumer Discretionary,"3,763,360,000",0.22,,,
HSO,Healthscope Limited,Health Care,"3,673,850,000",0.22,,,
IEL,Idp Education Limited,Consumer Discretionary,"2,343,440,000",0.14,,,
ILU,Iluka Resources,Materials,"3,404,510,000",0.2,,,
IPL,Incitec Pivot,Materials,"6,357,830,000",0.37,,,
IGO,Independence Group,Materials,"2,385,510,000",0.14,,,
IFN,Infigen Energy Stapled Securities FP,Utilities,"468,715,000",0.03,,,
ING,Inghams Group,Consumer Staples,"1,482,950,000",0.09,,,
IAG,Insurance Australia,Financials,"16,620,000,000",0.97,,,
IOF,Investa Office Fund Stapled Securities,Real Estate,"3,321,230,000",0.19,,,
IVC,Invocare Limited,Consumer Discretionary,"1,337,410,000",0.08,,,
IFL,IOOF Holdings Limited,Financials,"2,390,830,000",0.14,,,
IPH,IPH Limited,Industrials,"1,065,640,000",0.06,,,
IRE,Iress Limited,Information Technology,"1,878,870,000",0.11,,,
JHG,Janus Henderson Chess Depositary Interests,Financials,"2,515,510,000",0.15,,,
JBH,JB Hi-Fi Limited,Consumer Discretionary,"2,642,320,000",0.15,,,
A2M,The a2 Milk Company,Consumer Staples,"7,127,650,000",0.42,,,
JHX,James Hardie Indust Chess Depositary Interests 1:1,Materials,"8,305,690,000",0.49,,,
LLC,Lendlease Group Unit/ Stapled Securities,Real Estate,"10,063,700,000",0.59,,,
LNK,Link Admin HLDG,Information Technology,"3,971,570,000",0.23,,,
LYC,Lynas Corporation,Materials,"1,378,100,000",0.08,,,
MFG,Magellan Fin Group Limited,Financials,"4,717,610,000",0.28,,,
MGR,Mirvac Group Stapled Securities,Real Estate,"8,064,210,000",0.47,,,
MIN,Mineral Resources,Materials,"2,674,750,000",0.16,,,
MMS,Mcmillan Shakespeare,Industrials,"1,372,880,000",0.08,,,
MND,Monadelphous Group,Industrials,"1,356,150,000",0.08,,,
MPL,Medibank Private Limited,Financials,"7,683,670,000",0.45,,,
MQG,Macquarie Group Limited,Financials,"39,892,900,000",2.34,,,
MTS,Metcash Limited,Consumer Staples,"2,500,460,000",0.15,,,
MYO,Myob Group Limited,Information Technology,"1,991,000,000",0.12,,,
MYX,Mayne Pharma Limited,Health Care,"1,764,640,000",0.1,,,
NAB,National Aust. Bank,Financials,"68,927,200,000",4.04,,,
NAN,Nanosonics Limited,Health Care,"899,347,000",0.05,,,
NCM,Newcrest Mining,Materials,"15,833,700,000",0.93,,,
NEC,Nine Entertainment,Consumer Discretionary,"1,472,620,000",0.09,,,
NHF,Nib Holdings Limited,Financials,"2,523,750,000",0.15,,,
NSR,National Storage Stapled Security FP,Real Estate,"1,139,780,000",0.07,,,
NST,Northern Star,Materials,"5,614,410,000",0.33,,,
NUF,Nufarm Limited,Materials,"2,162,880,000",0.13,,,
NVT,Navitas Limited,Consumer Discretionary,"1,816,330,000",0.11,,,
NWS,News Corp Class B Voting Common Stock-Cdi,Consumer Discretionary,"1,026,380,000",0.06,,,
NXT,NEXTDC Limited,Information Technology,"2,017,260,000",0.12,,,
OML,Ooh!Media Limited,Consumer Discretionary,"1,119,310,000",0.07,,,
ORA,Orora Limited,Materials,"4,054,460,000",0.24,,,
ORE,Orocobre Limited,Materials,"870,494,000",0.05,,,
ORG,Origin Energy,Energy,"12,826,300,000",0.75,,,
ORI,Orica Limited,Materials,"6,507,330,000",0.38,,,
OSH,Oil Search Limited 10 Toea,Energy,"11,838,600,000",0.69,,,
OZL,OZ Minerals,Materials,"2,915,790,000",0.17,,,
PDL,Pendal Group Limited,Financials,"2,585,390,000",0.15,,,
PGH,Pact Group Holdings Limited,Materials,"1,160,370,000",0.07,,,
PLS,Pilbara Min Limited,Materials,"1,369,440,000",0.08,,,
PMV,Premier Investments,Consumer Discretionary,"2,597,390,000",0.15,,,
PPT,Perpetual Limited,Financials,"1,613,800,000",0.09,,,
PRY,Primary Health Care,Health Care,"1,649,150,000",0.1,,,
PTM,Platinum Asset,Financials,"2,874,730,000",0.17,,,
QAN,Qantas Airways,Industrials,"9,049,530,000",0.53,,,
QBE,QBE Insurance Group,Financials,"15,151,800,000",0.89,,,
QUB,QUBE Holdings Limited,Industrials,"3,933,590,000",0.23,,,
REA,REA Group,Information Technology,"9,433,410,000",0.55,,,
RHC,Ramsay Health Care,Health Care,"11,361,000,000",0.67,,,
RIO,RIO Tinto Limited,Materials,"31,508,500,000",1.84,,,
RMD,Resmed Inc Cdi 10:1 Foreign Exempt NYSE,Health Care,"21,089,100,000",1.23,,,
RRL,Regis Resources,Materials,"2,140,300,000",0.13,,,
RSG,Resolute Mining,Materials,"787,813,000",0.05,,,
RWC,Reliance Worldwide,Industrials,"3,958,370,000",0.23,,,
S32,SOUTH32 Limited,Materials,"18,489,200,000",1.08,,,
SAR,Saracen Mineral,Materials,"2,009,670,000",0.12,,,
SBM,ST Barbara Limited,Materials,"2,181,050,000",0.13,,,
SCG,Scentre Group Stapled Securities,Real Estate,"21,161,600,000",1.24,,,
SCP,Sca Property Group Units FP Stapled Securities,Real Estate,"2,228,400,000",0.13,,,
SDA,Speedcast Int Limited,Telecommunication Services,"861,936,000",0.05,,,
SDF,Steadfast Group Limited,Financials,"2,355,320,000",0.14,,,
SEK,Seek Limited,Industrials,"6,271,290,000",0.37,,,
SFR,Sandfire Resources,Materials,"1,061,070,000",0.06,,,
SGM,Sims Metal MGMT Limited,Materials,"2,304,860,000",0.13,,,
SGP,Stockland Units/ Stapled Securities,Real Estate,"8,773,020,000",0.51,,,
SGR,The Star Ent Group,Consumer Discretionary,"4,348,110,000",0.25,,,
SHL,Sonic Healthcare,Health Care,"9,609,010,000",0.56,,,
SIG,Sigma Health Limited,Health Care,"550,935,000",0.03,,,
SIQ,Smartgrp Corporation,Industrials,"1,304,990,000",0.08,,,
SKC,Skycity Ent Group Limited Foreign Exempt NZX,Consumer Discretionary,"2,304,210,000",0.13,,,
SKI,Spark Infrastructure Stapled $0.65 Loan Note and Unit US Prohib,Utilities,"3,868,630,000",0.23,,,
SOL,Soul Pattinson (W.H),Energy,"6,913,740,000",0.4,,,
SPK,Spark New Zealand Foreign Exempt NZX,Telecommunication Services,"6,720,360,000",0.39,,,
STO,Santos Limited,Energy,"13,830,500,000",0.81,,,
SUL,Super Ret Rep Limited,Consumer Discretionary,"1,425,110,000",0.08,,,
SUN,Suncorp Group Limited,Financials,"18,192,000,000",1.07,,,
SVW,Seven Group Holdings,Industrials,"6,023,600,000",0.35,,,
SWM,Seven West Media Limited,Consumer Discretionary,"1,176,270,000",0.07,,,
SXL,STHN Cross Media,Consumer Discretionary,"876,676,000",0.05,,,
SYD,SYD Airport FP Stapled Securities,Industrials,"14,523,700,000",0.85,,,
SYR,Syrah Resources,Materials,"549,766,000",0.03,,,
TAH,Tabcorp Holdings Limited,Consumer Discretionary,"9,312,180,000",0.55,,,
TCL,Transurban Group Ordinary Shares/Units FP Triple Stapled,Industrials,"30,296,100,000",1.77,,,
TGR,Tassal Group Limited,Consumer Staples,"732,100,000",0.04,,,
TLS,Telstra Corporation,Telecommunication Services,"36,631,400,000",2.14,,,
TME,Trade Me Group Foreign Exempt NZX,Consumer Discretionary,"1,770,470,000",0.1,,,
TNE,Technology One,Information Technology,"1,722,800,000",0.1,,,
TPM,TPG Telecom Limited,Telecommunication Services,"6,652,410,000",0.39,,,
TWE,Treasury Wine Estate,Consumer Staples,"10,866,200,000",0.64,,,
URW,Unibailrodawestfield Chess Depositary Interests 20:1,Real Estate,"5,552,380,000",0.33,,,
VCX,Vicinity Centres Ordinary/Units FP Stapled Securities,Real Estate,"10,259,800,000",0.6,,,
VEA,Viva Energy Group,Energy,"4,122,410,000",0.24,,,
VOC,Vocus Group Limited,Telecommunication Services,"2,134,360,000",0.12,,,
VVR,Viva Energy REIT Stapled Securities,Real Estate,"1,582,130,000",0.09,,,
WBC,Westpac Banking Corp,Financials,"92,224,300,000",5.4,,,
WEB,Webjet Limited,Consumer Discretionary,"1,567,060,000",0.09,,,
WES,Wesfarmers Limited,Consumer Staples,"52,859,600,000",3.09,,,
WHC,Whitehaven Coal,Energy,"4,976,320,000",0.29,,,
WOR,Worleyparsons Limited,Energy,"5,680,880,000",0.33,,,
WOW,Woolworths Group Limited,Consumer Staples,"37,454,100,000",2.19,,,
WPL,Woodside Petroleum,Energy,"32,624,900,000",1.91,,,
WSA,Western Areas Limited,Materials,"615,344,000",0.04,,,
WTC,Wisetech Global Limited,Information Technology,"4,830,700,000",0.28,,,
XRO,Xero Limited,Information Technology,"5,589,860,000",0.33,,,
