S&P/ASX 200 Index (1 September 2017),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
A2M,The A2 Milk Company Limited NZ,Consumer Staples,"3,642,600,000",0.22,,"1,629,722,683,000",
AAC,Australian Agricultural Company Limited,Consumer Staples,"936,413,000",0.06,,,
AAD,Ardent Leisure Group Stapled,Consumer Discretionary,"905,621,000",0.06,,Sector Breakdown,
ABC,Adelaide Brighton Limited,Materials,"3,739,070,000",0.23,,Consumer Discretionary,5.88
ABP,Abacus Property Group Stapled,Real Estate,"2,054,790,000",0.13,,Consumer Staples,7.02
ACX,Aconex Limited,Information Technology,"812,616,000",0.05,,Energy,4.45
AGL,AGL Energy Limited,Utilities,"15,733,200,000",0.97,,Financials,34.51
AHG,Automotive Holdings Group Limited,Consumer Discretionary,"1,061,190,000",0.07,,Health Care,7.67
AHY,Asaleo Care Limited,Consumer Staples,"849,987,000",0.05,,Industrials,7.62
ALL,Aristocrat Leisure Limited,Consumer Discretionary,"13,518,000,000",0.83,,Information Technology,1.49
ALQ,Als Limited,Industrials,"4,018,640,000",0.25,,Materials,17.31
ALU,Altium Limited,Information Technology,"1,298,250,000",0.08,,Real Estate,8.13
AMC,Amcor Limited,Materials,"18,657,700,000",1.14,,Telecommunication Services,3.62
AMP,AMP Limited,Financials,"14,884,200,000",0.91,,Utilities,2.29
ANN,Ansell Limited,Health Care,"3,214,710,000",0.2,,,
ANZ,Australia And New Zealand Banking Group Limited,Financials,"86,360,000,000",5.3,,,
AOG,Aveo Group Stapled,Real Estate,"1,511,480,000",0.09,,,
APA,APA Group Stapled,Utilities,"9,872,760,000",0.61,,,
API,Australian Pharmaceutical Industries Limited,Health Care,"717,558,000",0.04,,,
APO,Apn Outdoor Group Limited,Consumer Discretionary,"746,433,000",0.05,,,
ARB,ARB Corporation Limited,Consumer Discretionary,"1,344,550,000",0.08,,,
AST,Ausnet Services Limited,Utilities,"6,282,040,000",0.39,,,
ASX,ASX Limited,Financials,"10,585,800,000",0.65,,,
AWC,Alumina Limited,Materials,"6,105,270,000",0.37,,,
AZJ,Aurizon Holdings Limited,Industrials,"10,176,700,000",0.62,,,
BAP,Bapcor Limited,Consumer Discretionary,"1,554,770,000",0.1,,,
BEN,Bendigo And Adelaide Bank Limited,Financials,"5,705,230,000",0.35,,,
BGA,Bega Cheese Limited,Consumer Staples,"1,275,030,000",0.08,,,
BHP,BHP Billiton Limited,Materials,"87,936,100,000",5.4,,,
BKL,Blackmores Limited,Consumer Staples,"1,946,430,000",0.12,,,
BKW,Brickworks Limited,Materials,"1,984,600,000",0.12,,,
BLD,Boral Limited,Materials,"7,819,450,000",0.48,,,
BOQ,Bank of Queensland Limited,Financials,"4,932,000,000",0.3,,,
BPT,Beach Energy Limited,Energy,"1,255,450,000",0.08,,,
BRG,Breville Group Limited,Consumer Discretionary,"1,438,850,000",0.09,,,
BSL,Bluescope Steel Limited,Materials,"6,099,280,000",0.37,,,
BTT,BT Investment Management Limited,Financials,"3,338,990,000",0.2,,,
BWP,BWP Trust Ord Units,Real Estate,"1,888,610,000",0.12,,,
BXB,Brambles Limited,Industrials,"14,798,000,000",0.91,,,
CAR,Carsales.com Limited,Information Technology,"3,286,350,000",0.2,,,
CBA,Commonwealth Bank of Australia,Financials,"131,282,000,000",8.06,,,
CCL,Coca-cola Amatil Limited,Consumer Staples,"6,064,240,000",0.37,,,
CCP,Credit Corp Group Limited,Financials,"849,995,000",0.05,,,
CGC,Costa Group Holdings Limited,Consumer Staples,"1,692,190,000",0.1,,,
CGF,Challenger Limited,Financials,"7,172,900,000",0.44,,,
CHC,Charter Hall Group Forus,Real Estate,"2,640,960,000",0.16,,,
CIM,Cimic Group Limited,Industrials,"13,634,900,000",0.84,,,
CMW,Cromwell Property Group Stapled,Real Estate,"1,675,840,000",0.1,,,
CNU,Chorus Limited NZX,Telecommunication Services,"1,496,050,000",0.09,,,
COH,Cochlear Limited,Health Care,"8,981,300,000",0.55,,,
CPU,Computershare Limited,Information Technology,"7,675,880,000",0.47,,,
CQR,Charter Hall Retail Reit Unit,Real Estate,"1,596,320,000",0.1,,,
CSL,CSL Limited,Health Care,"58,152,800,000",3.57,,,
CSR,CSR Limited,Materials,"2,038,100,000",0.13,,,
CTD,Corporate Travel Management Limited,Consumer Discretionary,"2,300,570,000",0.14,,,
CTX,Caltex Australia Limited,Energy,"8,708,460,000",0.53,,,
CWN,Crown Resorts Limited,Consumer Discretionary,"7,990,630,000",0.49,,,
CWY,Cleanaway Waste Management Limited,Industrials,"2,287,000,000",0.14,,,
CYB,CYBG PLC Cdi 1:1,Financials,"3,606,520,000",0.22,,,
DLX,Duluxgroup Limited,Materials,"2,584,620,000",0.16,,,
DMP,Domino's Pizza Enterprises Limited,Consumer Discretionary,"3,834,920,000",0.24,,,
DOW,Downer Edi Limited,Industrials,"4,234,280,000",0.26,,,
DXS,Dexus Stapled,Real Estate,"9,756,910,000",0.6,,,
ECX,Eclipx Group Limited,Financials,"1,136,300,000",0.07,,,
EHE,Estia Health Limited,Health Care,"820,899,000",0.05,,,
EVN,Evolution Mining Limited,Materials,"4,095,880,000",0.25,,,
