Security,MktCap($),MktWeight
CBA,"$131,132,296,411",8.95
BHP,"$115,299,710,670",7.87
WBC,"$105,334,556,709",7.19
ANZ,"$91,489,468,602",6.24
NAB,"$77,161,374,937",5.26
TLS,"$64,828,417,400",4.42
WES,"$47,834,623,950",3.26
WOW,"$44,370,822,010",3.03
WPL,"$33,838,010,683",2.31
CSL,"$31,666,841,611",2.16
RIO,"$25,844,849,683",1.76
MQG,"$19,151,684,510",1.31
SUN,"$17,420,577,269",1.19
SCG,"$17,041,658,330",1.16
ORG,"$16,135,300,909",1.10
AMP,"$15,676,011,209",1.07
WFD,"$14,858,341,255",1.01
OSH,"$14,688,944,916",1.00
BXB,"$14,363,473,253",0.98
TCL,"$14,014,278,270",0.96
STO,"$13,908,332,700",0.95
QBE,"$13,887,541,295",0.95
IAG,"$13,675,049,400",0.93
FMG,"$13,545,021,957",0.92
AMC,"$12,585,723,747",0.86
CWN,"$11,013,320,077",0.75
AZJ,"$10,643,676,825",0.73
SYD,"$9,352,431,693",0.64
RHC,"$9,194,696,966",0.63
SGP,"$9,028,676,813",0.62
GMG,"$8,724,814,179",0.60
AGK,"$8,664,461,668",0.59
NCM,"$8,063,695,415",0.55
RMD,"$7,687,976,611",0.52
LLC,"$7,570,708,171",0.52
ORI,"$7,225,606,572",0.49
CCL,"$7,223,563,756",0.49
SHL,"$6,946,064,265",0.47
CPU,"$6,941,414,426",0.47
ASX,"$6,899,731,574",0.47
LEI,"$6,678,675,298",0.46
MGR,"$6,590,719,393",0.45
GPT,"$6,472,170,067",0.44
JHX,"$6,156,960,152",0.42
CFX,"$6,156,823,652",0.42
DXS,"$6,030,752,999",0.41
CTX,"$5,823,900,000",0.40
APA,"$5,758,323,060",0.39
FBU,"$5,626,652,166",0.38
REA,"$5,625,534,794",0.38
AIO,"$5,491,421,288",0.37
BEN,"$5,461,916,125",0.37
SEK,"$5,396,287,133",0.37
IPL,"$4,770,265,381",0.33
TTS,"$4,690,642,805",0.32
SPN,"$4,538,448,515",0.31
TEL,"$4,516,471,185",0.31
FLT,"$4,470,201,105",0.31
BOQ,"$4,419,076,549",0.30
TPM,"$4,373,882,857",0.30
WOR,"$4,238,999,335",0.29
BLD,"$4,109,365,307",0.28
CGF,"$3,949,617,632",0.27
AWC,"$3,788,404,580",0.26
TOL,"$3,657,382,763",0.25
PTM,"$3,656,117,695",0.25
FDC,"$3,554,827,497",0.24
COH,"$3,520,726,634",0.24
ALQ,"$3,493,075,139",0.24
ILU,"$3,404,035,203",0.23
HVN,"$3,293,182,030",0.22
TWE,"$3,253,632,076",0.22
DUE,"$3,189,098,562",0.22
ANN,"$3,032,758,180",0.21
BSL,"$3,028,961,016",0.21
ALL,"$2,900,458,927",0.20
HGG,"$2,868,520,570",0.20
QAN,"$2,767,376,115",0.19
NVT,"$2,678,830,703",0.18
SKI,"$2,664,685,662",0.18
EGP,"$2,592,612,372",0.18
ALZ,"$2,570,691,304",0.18
TAH,"$2,563,525,504",0.17
CRZ,"$2,518,608,739",0.17
SKT,"$2,482,711,828",0.17
ENV,"$2,443,659,525",0.17
QUB,"$2,396,674,278",0.16
MTS,"$2,345,212,447",0.16
PRY,"$2,295,696,146",0.16
SVW,"$2,242,946,875",0.15
ABC,"$2,209,845,819",0.15
PPT,"$2,206,696,304",0.15
DLX,"$2,170,632,312",0.15
BPT,"$2,170,287,902",0.15
SKC,"$2,147,905,067",0.15
FXJ,"$2,128,519,931",0.15
DJS,"$2,116,323,109",0.14
IOF,"$2,087,761,357",0.14
