Code,Company,Market Cap,Weight,,
CBA,Commonwealth Bank of Australia,"$144,872,000,000",9.13%,,
WBC,Westpac Banking Corporation,"$111,047,000,000",7.00%,,
BHP,BHP Billiton Limited,"$105,889,000,000",6.68%,,
ANZ,Australia And New Zealand Banking Group Limited,"$95,149,700,000",6.00%,,
NAB,National Australia Bank Limited,"$88,588,500,000",5.58%,,
TLS,Telstra Corporation Limited,"$77,694,000,000",4.90%,,
WES,Wesfarmers Limited,"$50,063,200,000",3.16%,,
CSL,CSL Limited,"$43,006,300,000",2.71%,,
WOW,Woolworths Limited,"$37,833,800,000",2.39%,,
WPL,Woodside Petroleum Limited,"$29,471,300,000",1.86%,,
MQG,Macquarie Group Limited,"$26,486,600,000",1.67%,,
RIO,RIO Tinto Limited,"$25,392,200,000",1.60%,,
WFD,Westfield Corporation Stapled,"$20,552,300,000",1.30%,,
SCG,Scentre Group Stapled,"$20,392,100,000",1.29%,,
TCL,Transurban Group Stapled,"$19,623,200,000",1.24%,,
AMP,AMP Limited,"$19,535,900,000",1.23%,,
QBE,QBE Insurance Group Limited,"$18,977,100,000",1.20%,,
BXB,Brambles Limited,"$17,463,200,000",1.10%,,
SUN,Suncorp Group Limited,"$16,764,400,000",1.06%,,
AMC,Amcor Limited,"$16,644,300,000",1.05%,,
ORG,Origin Energy Limited,"$14,846,500,000",0.94%,,
IAG,Insurance Australia Group Limited,"$13,136,500,000",0.83%,,
RHC,Ramsay Health Care Limited,"$12,803,900,000",0.81%,,
OSH,Oil Search Limited 10T,"$12,501,300,000",0.79%,,
RMD,Resmed Inc Cdi 10:1,"$11,860,000,000",0.75%,,
SYD,Sydney Airport Forus,"$11,856,800,000",0.75%,,
GMG,Goodman Group Stapled,"$11,307,100,000",0.71%,,
NCM,Newcrest Mining Limited,"$11,240,900,000",0.71%,,
APA,APA Group Stapled,"$10,836,600,000",0.68%,,
SGP,Stockland Stapled,"$10,793,100,000",0.68%,,
AZJ,Aurizon Holdings Limited,"$10,556,000,000",0.67%,,
AGL,AGL Energy Limited,"$10,282,600,000",0.65%,,
CWN,Crown Resorts Limited,"$9,804,190,000",0.62%,,
CTX,Caltex Australia Limited,"$9,674,100,000",0.61%,,
LLC,Lend Lease Group Stapled,"$9,641,580,000",0.61%,,
STO,Santos Limited,"$8,840,450,000",0.56%,,
ASX,ASX Limited,"$8,351,700,000",0.53%,,
GPT,GPT Group Stapled,"$8,150,200,000",0.51%,,
SHL,Sonic Healthcare Limited,"$8,023,750,000",0.51%,,
NVN,Novion Property Group Stapled,"$7,877,670,000",0.50%,,
CCL,Coca-cola Amatil Limited,"$7,872,620,000",0.50%,,
FMG,Fortescue Metals Group LTD,"$7,800,060,000",0.49%,,
ORI,Orica Limited,"$7,678,510,000",0.48%,,
MGR,Mirvac Group Stapled,"$7,617,100,000",0.48%,,
CIM,Cimic Group Limited,"$7,508,010,000",0.47%,,
QAN,Qantas Airways Limited,"$7,478,500,000",0.47%,,
DXS,Dexus Property Group Stapled,"$7,297,340,000",0.46%,,
CPU,Computershare Limited,"$7,002,600,000",0.44%,,
TPM,TPG Telecom Limited,"$6,914,070,000",0.44%,,
IPL,Incitec Pivot Limited,"$6,853,290,000",0.43%,,
JHX,James Hardie Industries PLC Cdi 1:1,"$6,694,120,000",0.42%,,
AIO,Asciano Limited,"$6,466,810,000",0.41%,,
TOL,Toll Holdings Limited,"$6,456,940,000",0.41%,,
REA,REA Group LTD,"$6,369,720,000",0.40%,,
TTS,Tatts Group Limited,"$6,046,720,000",0.38%,,
MPL,Medibank Private Limited,"$5,989,960,000",0.38%,,
BEN,Bendigo And Adelaide Bank Limited,"$5,725,540,000",0.36%,,
SEK,Seek Limited,"$5,670,390,000",0.36%,,
FBU,Fletcher Building Limited NZ,"$5,516,990,000",0.35%,,
AST,Ausnet Services Stapled,"$5,293,980,000",0.33%,,
ALL,Aristocrat Leisure Limited,"$5,248,050,000",0.33%,,
SPK,Spark New Zealand Limited NZ,"$5,191,260,000",0.33%,,
BOQ,Bank of Queensland Limited,"$5,034,990,000",0.32%,,
HVN,Harvey Norman Holdings Limited,"$4,908,870,000",0.31%,,
HSO,Healthscope Limited,"$4,901,830,000",0.31%,,
BLD,Boral Limited,"$4,887,140,000",0.31%,,
COH,Cochlear Limited,"$4,779,460,000",0.30%,,
AWC,Alumina Limited,"$4,672,370,000",0.29%,,
FLT,Flight Centre Travel Group Limited,"$4,449,720,000",0.28%,,
PTM,Platinum Asset Management Limited,"$4,449,470,000",0.28%,,
FDC,Federation Centres Stapled,"$4,347,170,000",0.27%,,
CGF,Challenger Limited,"$4,102,030,000",0.26%,,
ANN,Ansell Limited,"$4,053,610,000",0.26%,,
HGG,Henderson Group PLC Cdi 1:1,"$4,045,030,000",0.25%,,
TAH,Tabcorp Holdings Limited,"$3,989,410,000",0.25%,,
EGP,Echo Entertainment Group Limited,"$3,864,150,000",0.24%,,
DUE,Duet Group Forus,"$3,786,480,000",0.24%,,
ILU,Iluka Resources Limited,"$3,663,630,000",0.23%,,
DMP,Domino's Pizza Enterprises Limited,"$3,472,820,000",0.22%,,
TWE,Treasury Wine Estates Limited,"$3,471,220,000",0.22%,,
MFG,Magellan Financial Group Limited,"$3,272,840,000",0.21%,,
IFL,Ioof Holdings Limited,"$3,106,380,000",0.20%,,
ABC,Adelaide Brighton Limited,"$3,004,340,000",0.19%,,
QUB,Qube Holdings Limited,"$3,001,030,000",0.19%,,
SKI,Spark Infrastructure Group Forus,"$2,903,390,000",0.18%,,
ORA,Orora Limited,"$2,678,840,000",0.17%,,
PRY,Primary Health Care Limited,"$2,657,390,000",0.17%,,
PPT,Perpetual Limited,"$2,606,300,000",0.16%,,
FXJ,Fairfax Media Limited,"$2,565,700,000",0.16%,,
DLX,Duluxgroup Limited,"$2,533,300,000",0.16%,,
SPO,Spotless Group Holdings Limited,"$2,520,580,000",0.16%,,
WOR,Worleyparsons Limited,"$2,485,440,000",0.16%,,
SKC,Skycity Entertainment Group Limited NZ,"$2,388,080,000",0.15%,,
REC,Recall Holdings Limited,"$2,383,930,000",0.15%,,
SKT,SKY Network Television Limited NZ,"$2,358,190,000",0.15%,,
GNC,Graincorp Limited,"$2,352,640,000",0.15%,,
CAR,Carsales.com Limited,"$2,349,970,000",0.15%,,
IOF,Investa Office Fund Stapled,"$2,333,380,000",0.15%,,
SGH,Slater & Gordon Limited,"$2,308,260,000",0.15%,,
SVW,Seven Group Holdings Limited,"$2,256,910,000",0.14%,,
ALQ,Als Limited,"$2,231,710,000",0.14%,,
SGM,Sims Metal Management Limited,"$2,226,130,000",0.14%,,
LNG,Liquefied Natural Gas Limited,"$2,208,950,000",0.14%,,
NEC,Nine Entertainment Co. Holdings Limited,"$2,200,290,000",0.14%,,
GMA,Genworth Mortgage Insurance Australia Limited,"$2,184,000,000",0.14%,,
PMV,Premier Investments Limited,"$2,092,860,000",0.13%,,
BSL,Bluescope Steel Limited,"$2,085,680,000",0.13%,,
DOW,Downer Edi Limited,"$2,059,440,000",0.13%,,
NUF,Nufarm Limited,"$2,049,370,000",0.13%,,
BWP,BWP Trust Ord Units,"$2,042,780,000",0.13%,,
MTU,M2 Group LTD,"$2,032,800,000",0.13%,,
VED,Veda Group Limited,"$1,975,560,000",0.12%,,
CMW,Cromwell Property Group Stapled,"$1,958,420,000",0.12%,,
SUL,Super Retail Group Limited,"$1,956,510,000",0.12%,,
CSR,CSR Limited,"$1,925,330,000",0.12%,,
JBH,JB Hi-fi Limited,"$1,914,290,000",0.12%,,
CHC,Charter Hall Group Forus,"$1,868,580,000",0.12%,,
REG,Regis Healthcare Limited,"$1,782,550,000",0.11%,,
NVT,Navitas Limited,"$1,780,050,000",0.11%,,
MQA,Macquarie Atlas Roads Group Stapled,"$1,752,020,000",0.11%,,
ABP,Abacus Property Group Stapled,"$1,681,640,000",0.11%,,
IRE,Iress Limited,"$1,662,570,000",0.10%,,
CQR,Charter Hall Retail Reit Unit,"$1,659,950,000",0.10%,,
WHC,Whitehaven Coal Limited,"$1,657,060,000",0.10%,,
IIN,Iinet Limited,"$1,629,510,000",0.10%,,
BPT,Beach Energy Limited,"$1,504,270,000",0.09%,,
IVC,Invocare Limited,"$1,503,010,000",0.09%,,
SCP,Shopping Centres Australasia Property Group Stapled,"$1,500,150,000",0.09%,,
TME,Trade Me Group Limited NZ,"$1,472,420,000",0.09%,,
OZL,Oz Minerals Limited,"$1,450,590,000",0.09%,,
IGO,Independence Group NL,"$1,419,590,000",0.09%,,
AOG,Aveo Group Stapled,"$1,386,070,000",0.09%,,
GEM,G8 Education Limited,"$1,346,390,000",0.08%,,
AHG,Automotive Holdings Group Limited,"$1,329,940,000",0.08%,,
SWM,Seven West Media Limited,"$1,315,890,000",0.08%,,
MIN,Mineral Resources Limited,"$1,305,950,000",0.08%,,
MSB,Mesoblast Limited,"$1,291,160,000",0.08%,,
NST,Northern Star Resources LTD,"$1,285,800,000",0.08%,,
TNE,Technology One Limited,"$1,239,930,000",0.08%,,
PGH,Pact Group Holdings LTD,"$1,231,000,000",0.08%,,
MTS,Metcash Limited,"$1,225,430,000",0.08%,,
TPI,Transpacific Industries Group LTD,"$1,200,740,000",0.08%,,
RFG,Retail Food Group Limited,"$1,163,370,000",0.07%,,
SRX,Sirtex Medical Limited,"$1,160,000,000",0.07%,,
EHE,Estia Health Limited,"$1,139,580,000",0.07%,,
PNA,Panaust Limited,"$1,135,060,000",0.07%,,
SDF,Steadfast Group Limited,"$1,126,270,000",0.07%,,
AHY,Asaleo Care Limited,"$1,119,440,000",0.07%,,
BRG,Breville Group Limited,"$1,043,360,000",0.07%,,
FXL,Flexigroup Limited,"$1,043,230,000",0.07%,,
CTD,Corporate Travel Management Limited,"$1,037,830,000",0.07%,,
ARB,ARB Corporation Limited,"$1,016,370,000",0.06%,,
MMS,Mcmillan Shakespeare Limited,"$988,686,000",0.06%,,
APN,APN News & Media Limited,"$987,880,000",0.06%,,
SIR,Sirius Resources NL,"$985,626,000",0.06%,,
AAD,Ardent Leisure Group Stapled,"$973,109,000",0.06%,,
SIP,Sigma Pharmaceuticals Limited,"$956,747,000",0.06%,,
VRL,Village Roadshow Limited,"$953,944,000",0.06%,,
AGI,Ainsworth Game Technology Limited,"$923,501,000",0.06%,,
MND,Monadelphous Group Limited,"$922,622,000",0.06%,,
NWS,News Corporation. B Voting,"$916,973,000",0.06%,,
WSA,Western Areas Limited,"$895,433,000",0.06%,,
AAC,Australian Agricultural Company Limited,"$871,351,000",0.05%,,
SAI,SAI Global Limited,"$847,047,000",0.05%,,
MYR,Myer Holdings Limited,"$822,894,000",0.05%,,
SXL,Southern Cross Media Group Limited,"$816,536,000",0.05%,,
SFR,Sandfire Resources NL,"$813,426,000",0.05%,,
GWA,GWA Group Limited,"$812,314,000",0.05%,,
TSE,Transfield Services Limited,"$789,185,000",0.05%,,
AWE,AWE Limited,"$780,904,000",0.05%,,
GXL,Greencross Limited,"$773,855,000",0.05%,,
BGA,Bega Cheese Limited,"$773,697,000",0.05%,,
JHC,Japara Healthcare Limited,"$731,270,000",0.05%,,
EVN,Evolution Mining Limited,"$731,098,000",0.05%,,
KAR,Karoon Gas Australia Limited,"$700,406,000",0.04%,,
SYR,Syrah Resources Limited,"$684,024,000",0.04%,,
CVO,Cover-more Group Limited,"$670,452,000",0.04%,,
RRL,Regis Resources Limited,"$639,720,000",0.04%,,
VRT,Virtus Health Limited,"$622,701,000",0.04%,,
VOC,Vocus Communications Limited,"$615,703,000",0.04%,,
PDN,Paladin Energy LTD,"$600,094,000",0.04%,,
CDD,Cardno Limited,"$584,445,000",0.04%,,
CAB,Cabcharge Australia Limited,"$576,863,000",0.04%,,
OFX,Ozforex Group Limited,"$574,800,000",0.04%,,
GUD,G.u.d. Holdings Limited,"$574,610,000",0.04%,,
ARI,Arrium Limited,"$572,772,000",0.04%,,
SGT,Singapore Telecommunications Limited Cdi 1:1,"$571,069,000",0.04%,,
DLS,Drillsearch Energy Limited,"$569,460,000",0.04%,,
TEN,TEN Network Holdings Limited,"$565,662,000",0.04%,,
DSH,Dick Smith Holdings Limited,"$499,039,000",0.03%,,
TGR,Tassal Group Limited,"$493,574,000",0.03%,,
SXY,Senex Energy Limited,"$459,863,000",0.03%,,
BKN,Bradken Limited,"$410,465,000",0.03%,,
PBG,Pacific Brands Limited,"$408,166,000",0.03%,,
SEA,Sundance Energy Australia Limited,"$352,683,000",0.02%,,
UGL,UGL Limited,"$312,209,000",0.02%,,
SKE,Skilled Group Limited,"$303,129,000",0.02%,,
KMD,Kathmandu Holdings Limited,"$276,034,000",0.02%,,
SGN,STW Communications Group Limited,"$275,050,000",0.02%,,
MRM,Mma Offshore Limited,"$257,998,000",0.02%,,
