Code,Company,Market Cap,Weight,,
CBA,Commonwealth Bank of Australia,"$152,517,000,000",9.61%,,
WBC,Westpac Banking Corporation,"$121,968,000,000",7.68%,,
ANZ,Australia And New Zealand Banking Group Limited,"$100,848,000,000",6.35%,,
BHP,BHP Billiton Limited,"$98,984,300,000",6.24%,,
NAB,National Australia Bank Limited,"$93,793,900,000",5.91%,,
TLS,Telstra Corporation Limited,"$77,205,000,000",4.86%,,
WES,Wesfarmers Limited,"$48,961,900,000",3.08%,,
CSL,CSL Limited,"$43,264,400,000",2.73%,,
WOW,Woolworths Limited,"$36,536,800,000",2.30%,,
WPL,Woodside Petroleum Limited,"$29,125,200,000",1.83%,,
MQG,Macquarie Group Limited,"$25,643,900,000",1.62%,,
RIO,RIO Tinto Limited,"$24,598,600,000",1.55%,,
SCG,Scentre Group Stapled,"$20,418,700,000",1.29%,,
WFD,Westfield Corporation Stapled,"$20,375,700,000",1.28%,,
AMP,AMP Limited,"$19,328,800,000",1.22%,,
TCL,Transurban Group Stapled,"$18,072,500,000",1.14%,,
BXB,Brambles Limited,"$17,793,200,000",1.12%,,
QBE,QBE Insurance Group Limited,"$17,744,300,000",1.12%,,
SUN,Suncorp Group Limited,"$17,562,100,000",1.11%,,
AMC,Amcor Limited,"$16,923,800,000",1.07%,,
IAG,Insurance Australia Group Limited,"$14,190,200,000",0.89%,,
RHC,Ramsay Health Care Limited,"$13,359,600,000",0.84%,,
ORG,Origin Energy Limited,"$12,932,900,000",0.81%,,
RMD,Resmed Inc Cdi 10:1,"$12,550,300,000",0.79%,,
OSH,Oil Search Limited 10T,"$11,740,000,000",0.74%,,
SYD,Sydney Airport Forus,"$11,546,500,000",0.73%,,
GMG,Goodman Group Stapled,"$10,763,600,000",0.68%,,
SGP,Stockland Stapled,"$10,722,200,000",0.68%,,
NCM,Newcrest Mining Limited,"$10,478,200,000",0.66%,,
AZJ,Aurizon Holdings Limited,"$10,428,500,000",0.66%,,
CTX,Caltex Australia Limited,"$10,138,500,000",0.64%,,
AGL,AGL Energy Limited,"$9,916,600,000",0.62%,,
APA,APA Group Stapled,"$9,861,620,000",0.62%,,
LLC,Lend Lease Group Stapled,"$9,554,510,000",0.60%,,
CWN,Crown Resorts Limited,"$9,410,850,000",0.59%,,
SHL,Sonic Healthcare Limited,"$8,248,250,000",0.52%,,
ASX,ASX Limited,"$8,154,230,000",0.51%,,
CCL,Coca-cola Amatil Limited,"$8,116,960,000",0.51%,,
GPT,GPT Group Stapled,"$8,105,760,000",0.51%,,
NVN,Novion Property Group Stapled,"$7,816,120,000",0.49%,,
MGR,Mirvac Group Stapled,"$7,468,340,000",0.47%,,
STO,Santos Limited,"$7,457,020,000",0.47%,,
ORI,Orica Limited,"$7,439,960,000",0.47%,,
LEI,Leighton Holdings Limited,"$7,152,580,000",0.45%,,
TPM,TPG Telecom Limited,"$7,136,340,000",0.45%,,
CPU,Computershare Limited,"$7,097,150,000",0.45%,,
DXS,Dexus Property Group Stapled,"$6,872,990,000",0.43%,,
JHX,James Hardie Industries PLC Cdi 1:1,"$6,818,910,000",0.43%,,
IPL,Incitec Pivot Limited,"$6,719,240,000",0.42%,,
FMG,Fortescue Metals Group LTD,"$6,570,110,000",0.41%,,
MPL,Medibank Private Limited,"$6,513,220,000",0.41%,,
QAN,Qantas Airways Limited,"$6,391,320,000",0.40%,,
TOL,Toll Holdings Limited,"$6,363,670,000",0.40%,,
AIO,Asciano Limited,"$6,335,130,000",0.40%,,
REA,REA Group LTD,"$6,161,610,000",0.39%,,
SEK,Seek Limited,"$6,007,580,000",0.38%,,
BEN,Bendigo And Adelaide Bank Limited,"$5,794,760,000",0.37%,,
TTS,Tatts Group Limited,"$5,734,250,000",0.36%,,
FBU,Fletcher Building Limited NZ,"$5,647,290,000",0.36%,,
SPK,Spark New Zealand Limited NZ,"$5,247,480,000",0.33%,,
HSO,Healthscope Limited,"$5,187,620,000",0.33%,,
COH,Cochlear Limited,"$5,147,630,000",0.32%,,
ALL,Aristocrat Leisure Limited,"$5,114,950,000",0.32%,,
BOQ,Bank of Queensland Limited,"$5,068,020,000",0.32%,,
BLD,Boral Limited,"$4,935,150,000",0.31%,,
AST,Ausnet Services Stapled,"$4,853,680,000",0.31%,,
HVN,Harvey Norman Holdings Limited,"$4,758,940,000",0.30%,,
