S&P/ASX 200 Index (1 September 2018),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
ABP,Abacus Property Group Units/ Stapled Securities,Real Estate,"2,016,180,000",0.11,,"1,836,214,712,000",
ABC,Adelaide Brighton,Materials,"4,189,930,000",0.23,,,
APT,Afterpay Touch,Information Technology,"3,961,890,000",0.22,,Sector Breakdown,
AGL,AGL Energy Limited,Utilities,"13,628,000,000",0.74,,Consumer Discretionary,5.58
ALQ,Als Limited,Industrials,"4,350,250,000",0.24,,Consumer Staples,7.57
ALU,Altium Limited,Information Technology,"3,654,620,000",0.2,,Energy,5.72
AWC,Alumina Limited,Materials,"8,293,950,000",0.45,,Financials,30.67
AMC,Amcor Limited,Materials,"16,561,400,000",0.9,,Health Care,10.04
AMP,AMP Limited,Financials,"9,747,690,000",0.53,,Industrials,7.78
ANN,Ansell Limited,Health Care,"3,571,230,000",0.19,,Information Technology,3.46
ANZ,ANZ Banking Group Limited,Financials,"84,994,500,000",4.63,,Materials,16.87
APA,APA Group Units FP Stapled Securities,Utilities,"11,798,900,000",0.64,,Real Estate,7.28
APO,Apn Outdoor Group,Consumer Discretionary,"1,117,270,000",0.06,,Telecommunication Services,3.06
APX,Appen Limited,Information Technology,"1,631,870,000",0.09,,Utilities,1.96
ARB,ARB Corporation,Consumer Discretionary,"1,574,180,000",0.09,,,
AAD,Ardent Leisure Group Ordinary/Units FP Stapled Securities,Consumer Discretionary,"867,274,000",0.05,,,
ALL,Aristocrat Leisure,Consumer Discretionary,"20,171,600,000",1.1,,,
ASX,ASX Limited,Financials,"13,094,800,000",0.71,,,
ALX,Atlas Arteria Ordinary Stapled Securities,Industrials,"4,700,860,000",0.26,,,
AZJ,Aurizon Holdings Limited,Industrials,"8,358,540,000",0.46,,,
ASL,Ausdrill Limited,Materials,"774,869,000",0.04,,,
AST,Ausnet Services Limited,Utilities,"5,945,600,000",0.32,,,
API,Australian Pharm,Health Care,"908,531,000",0.05,,,
AHG,Automotive Holdings,Consumer Discretionary,"782,630,000",0.04,,,
AOG,Aveo Group Ordinary/Units FP Stapled Securities,Real Estate,"1,364,970,000",0.07,,,
BOQ,Bank of Queensland,Financials,"4,565,110,000",0.25,,,
BAP,Bapcor Limited,Consumer Discretionary,"2,085,020,000",0.11,,,
BPT,Beach Energy Limited,Energy,"4,417,440,000",0.24,,,
BGA,Bega Cheese Limited,Consumer Staples,"1,448,980,000",0.08,,,
BAL,Bellamy's Australia,Consumer Staples,"1,241,940,000",0.07,,,
BEN,Bendigo and Adelaide,Financials,"5,618,580,000",0.31,,,
BHP,BHP Billiton Limited,Materials,"106,660,000,000",5.81,,,
BKL,Blackmores Limited,Consumer Staples,"2,831,450,000",0.15,,,
BSL,Bluescope Steel Limited,Materials,"9,466,410,000",0.52,,,
BLD,Boral Limited,Materials,"8,206,320,000",0.45,,,
BXB,Brambles Limited,Industrials,"17,463,500,000",0.95,,,
BRG,Breville Group Limited,Consumer Discretionary,"1,765,390,000",0.1,,,
BKW,Brickworks Limited,Materials,"2,611,660,000",0.14,,,
BWP,BWP Trust Ordinary Units FP,Real Estate,"2,074,900,000",0.11,,,
CTX,Caltex Australia,Energy,"7,879,090,000",0.43,,,
CAR,Carsales.com Limited,Information Technology,"3,766,220,000",0.21,,,
CGF,Challenger Limited,Financials,"6,615,570,000",0.36,,,
CHC,Charter Hall Group Stapled Securities US Prohibited,Real Estate,"3,316,330,000",0.18,,,
CQR,Charter Hall Retail Units FP,Real Estate,"1,711,620,000",0.09,,,
CNU,Chorus Limited Foreign Exempt NZX,Telecommunication Services,"1,830,270,000",0.1,,,
CLW,CHTR H LWR Stapled Securities,Real Estate,"994,245,000",0.05,,,
CIM,Cimic Group Limited,Industrials,"15,979,200,000",0.87,,,
CWY,Cleanaway Waste Limited,Industrials,"3,921,330,000",0.21,,,
CCL,Coca-Cola Amatil,Consumer Staples,"6,798,360,000",0.37,,,
COH,Cochlear Limited,Health Care,"12,448,300,000",0.68,,,
CBA,Commonwealth Bank,Financials,"125,371,000,000",6.83,,,
CPU,Computershare Limited,Information Technology,"10,435,600,000",0.57,,,
CTD,Corp Travel Limited,Consumer Discretionary,"3,537,870,000",0.19,,,
CGC,Costa Group Holdings,Consumer Staples,"2,311,420,000",0.13,,,
CCP,Credit Corp Group,Financials,"1,101,120,000",0.06,,,
CMW,Cromwell Prop Ordinary/Units FP Stapled Securities,Real Estate,"2,197,700,000",0.12,,,
CWN,Crown Resorts Limited,Consumer Discretionary,"9,761,380,000",0.53,,,
CSL,CSL Limited,Health Care,"102,835,000,000",5.6,,,
CSR,CSR Limited,Materials,"2,173,570,000",0.12,,,
CYB,CYBG Plc Cdi 1:1 Foreign Exempt Lse,Financials,"4,411,070,000",0.24,,,
DXS,Dexus Units FP Stapled,Real Estate,"10,904,400,000",0.59,,,
DHG,Domain Holdings Aus,Information Technology,"2,083,980,000",0.11,,,
DMP,Domino PIZZA Enterpr,Consumer Discretionary,"4,618,740,000",0.25,,,
DOW,Downer Edi Limited,Industrials,"4,591,100,000",0.25,,,
DLX,Duluxgroup Limited,Materials,"3,059,510,000",0.17,,,
ECX,Eclipx Group Limited,Financials,"850,234,000",0.05,,,
EHE,Estia Health Limited,Health Care,"794,838,000",0.04,,,
EVN,Evolution Mining Limited,Materials,"4,496,190,000",0.24,,,
FXJ,Fairfax Media Limited,Consumer Discretionary,"2,023,540,000",0.11,,,
FPH,Fisher & Paykel H Foreign Exempt NZX,Health Care,"8,580,660,000",0.47,,,
FBU,Fletcher Building Foreign Exempt NZX,Materials,"4,983,550,000",0.27,,,
FLT,Flight Centre Travel,Consumer Discretionary,"5,904,810,000",0.32,,,
FMG,Fortescue Metals Group,Materials,"11,957,000,000",0.65,,,
GUD,G.U.D. Holdings,Consumer Discretionary,"1,264,420,000",0.07,,,
GEM,G8 Education Limited,Consumer Discretionary,"934,158,000",0.05,,,
GXY,Galaxy Resources,Materials,"1,112,540,000",0.06,,,
GTY,Gateway Lifestyle Stapled Securities,Real Estate,"680,348,000",0.04,,,
GMA,Genworth Mortgage,Financials,"1,214,970,000",0.07,,,
GMG,Goodman Group Stapled Securities FP,Real Estate,"19,268,200,000",1.05,,,
GPT,GPT Group Stapled Securities FP,Real Estate,"9,331,280,000",0.51,,,
GNC,Graincorp Limited Class A,Consumer Staples,"1,787,360,000",0.1,,,
GXL,Greencross Limited,Consumer Discretionary,"471,499,000",0.03,,,
GOZ,Growthpoint Property Unit/ Stapled Securities,Real Estate,"2,525,940,000",0.14,,,
GWA,GWA Group Limited,Industrials,"791,843,000",0.04,,,
HVN,Harvey Norman,Consumer Discretionary,"4,011,080,000",0.22,,,
HSO,Healthscope Limited,Health Care,"3,809,950,000",0.21,,,
IEL,Idp Education Limited,Consumer Discretionary,"2,720,710,000",0.15,,,
ILU,Iluka Resources,Materials,"3,916,550,000",0.21,,,
IPL,Incitec Pivot,Materials,"6,409,230,000",0.35,,,
IGO,Independence Group,Materials,"2,526,620,000",0.14,,,
IFN,Infigen Energy Stapled Securities FP,Utilities,"596,288,000",0.03,,,
ING,Inghams Group,Consumer Staples,"1,391,690,000",0.08,,,
IAG,Insurance Australia,Financials,"18,277,300,000",1,,,
IOF,Investa Office Fund Stapled Securities,Real Estate,"3,189,570,000",0.17,,,
IVC,Invocare Limited,Consumer Discretionary,"1,417,190,000",0.08,,,
IFL,IOOF Holdings Limited,Financials,"2,949,040,000",0.16,,,
IPH,IPH Limited,Industrials,"1,120,900,000",0.06,,,
IRE,Iress Limited,Information Technology,"2,327,020,000",0.13,,,
JHG,Janus Henderson Chess Depositary Interests,Financials,"2,931,960,000",0.16,,,
JBH,JB Hi-Fi Limited,Consumer Discretionary,"3,032,920,000",0.17,,,
A2M,The a2 Milk Company,Consumer Staples,"8,431,540,000",0.46,,,
JHX,James Hardie Indust Chess Depositary Interests 1:1,Materials,"9,347,070,000",0.51,,,
LLC,Lendlease Group Unit/ Stapled Securities,Real Estate,"11,766,600,000",0.64,,,
LNK,Link Admin HLDG,Information Technology,"4,125,140,000",0.22,,,
LYC,Lynas Corporation,Materials,"1,450,980,000",0.08,,,
MFG,Magellan Fin Group Limited,Financials,"4,937,440,000",0.27,,,
MGR,Mirvac Group Stapled Securities,Real Estate,"9,030,540,000",0.49,,,
MIN,Mineral Resources,Materials,"2,849,310,000",0.16,,,
MMS,Mcmillan Shakespeare,Industrials,"1,487,700,000",0.08,,,
MND,Monadelphous Group,Industrials,"1,350,450,000",0.07,,,
MPL,Medibank Private Limited,Financials,"8,372,170,000",0.46,,,
MQG,Macquarie Group Limited,Financials,"44,045,500,000",2.4,,,
MTS,Metcash Limited,Consumer Staples,"2,509,550,000",0.14,,,
MYO,Myob Group Limited,Information Technology,"1,752,460,000",0.1,,,
MYX,Mayne Pharma Limited,Health Care,"1,861,490,000",0.1,,,
NAB,National Aust. Bank,Financials,"77,566,700,000",4.22,,,
NAN,Nanosonics Limited,Health Care,"1,053,690,000",0.06,,,
NCM,Newcrest Mining,Materials,"14,886,500,000",0.81,,,
NEC,Nine Entertainment,Consumer Discretionary,"2,100,010,000",0.11,,,
NHF,Nib Holdings Limited,Financials,"2,965,610,000",0.16,,,
NSR,National Storage Stapled Security FP,Real Estate,"947,686,000",0.05,,,
NST,Northern Star,Materials,"4,268,800,000",0.23,,,
NUF,Nufarm Limited,Materials,"2,244,780,000",0.12,,,
NVT,Navitas Limited,Consumer Discretionary,"1,597,540,000",0.09,,,
NWS,News Corp Class B Voting Common Stock-Cdi,Consumer Discretionary,"976,843,000",0.05,,,
NXT,NEXTDC Limited,Information Technology,"2,426,570,000",0.13,,,
OML,Ooh!Media Limited,Consumer Discretionary,"1,242,360,000",0.07,,,
ORA,Orora Limited,Materials,"4,259,600,000",0.23,,,
ORE,Orocobre Limited,Materials,"1,108,020,000",0.06,,,
ORG,Origin Energy,Energy,"13,987,600,000",0.76,,,
ORI,Orica Limited,Materials,"6,670,390,000",0.36,,,
OSH,Oil Search Limited 10 Toea,Energy,"13,651,700,000",0.74,,,
OZL,OZ Minerals,Materials,"2,928,700,000",0.16,,,
PDL,Pendal Group Limited,Financials,"2,979,720,000",0.16,,,
PGH,Pact Group Holdings Limited,Materials,"1,369,830,000",0.07,,,
PLS,Pilbara Min Limited,Materials,"1,404,330,000",0.08,,,
PMV,Premier Investments,Consumer Discretionary,"3,106,660,000",0.17,,,
PPT,Perpetual Limited,Financials,"2,044,150,000",0.11,,,
PRY,Primary Health Care,Health Care,"1,624,660,000",0.09,,,
PTM,Platinum Asset,Financials,"3,173,930,000",0.17,,,
QAN,Qantas Airways,Industrials,"10,825,300,000",0.59,,,
QBE,QBE Insurance Group,Financials,"14,855,400,000",0.81,,,
QUB,QUBE Holdings Limited,Industrials,"4,429,770,000",0.24,,,
REA,REA Group,Information Technology,"12,003,200,000",0.65,,,
RHC,Ramsay Health Care,Health Care,"11,255,900,000",0.61,,,
RIO,RIO Tinto Limited,Materials,"29,999,000,000",1.63,,,
RMD,Resmed Inc Cdi 10:1 Foreign Exempt NYSE,Health Care,"22,086,800,000",1.2,,,
RRL,Regis Resources,Materials,"2,115,380,000",0.12,,,
RSG,Resolute Mining,Materials,"958,253,000",0.05,,,
RWC,Reliance Worldwide,Industrials,"4,195,400,000",0.23,,,
S32,SOUTH32 Limited,Materials,"17,817,300,000",0.97,,,
SAR,Saracen Mineral,Materials,"1,550,270,000",0.08,,,
SBM,ST Barbara Limited,Materials,"2,050,830,000",0.11,,,
SCG,Scentre Group Stapled Securities,Real Estate,"21,852,900,000",1.19,,,
SCP,Sca Property Group Units FP Stapled Securities,Real Estate,"1,808,150,000",0.1,,,
SDA,Speedcast Int Limited,Telecommunication Services,"1,015,050,000",0.06,,,
SDF,Steadfast Group Limited,Financials,"2,347,390,000",0.13,,,
SEK,Seek Limited,Industrials,"7,865,440,000",0.43,,,
SFR,Sandfire Resources,Materials,"1,130,480,000",0.06,,,
SGM,Sims Metal MGMT Limited,Materials,"2,546,080,000",0.14,,,
SGP,Stockland Units/ Stapled Securities,Real Estate,"10,054,400,000",0.55,,,
SGR,The Star Ent Group,Consumer Discretionary,"4,944,370,000",0.27,,,
SHL,Sonic Healthcare,Health Care,"11,144,200,000",0.61,,,
SIG,Sigma Health Limited,Health Care,"603,910,000",0.03,,,
SIQ,Smartgrp Corporation,Industrials,"1,676,470,000",0.09,,,
SKC,Skycity Ent Group Limited Foreign Exempt NZX,Consumer Discretionary,"2,428,230,000",0.13,,,
SKI,Spark Infrastructure Stapled $0.65 Loan Note and Unit US Prohib,Utilities,"4,036,830,000",0.22,,,
SOL,Soul Pattinson (W.H),Energy,"5,688,030,000",0.31,,,
SPK,Spark New Zealand Foreign Exempt NZX,Telecommunication Services,"6,699,180,000",0.36,,,
SRX,Sirtex Medical,Health Care,"1,785,820,000",0.1,,,
STO,Santos Limited,Energy,"14,122,100,000",0.77,,,
SUL,Super Ret Rep Limited,Consumer Discretionary,"1,844,190,000",0.1,,,
SUN,Suncorp Group Limited,Financials,"20,113,800,000",1.1,,,
SVW,Seven Group Holdings,Industrials,"6,598,720,000",0.36,,,
SWM,Seven West Media Limited,Consumer Discretionary,"1,515,570,000",0.08,,,
SXL,STHN Cross Media,Consumer Discretionary,"1,061,240,000",0.06,,,
SYD,SYD Airport FP Stapled Securities US Prohibited,Industrials,"16,260,200,000",0.89,,,
SYR,Syrah Resources,Materials,"755,483,000",0.04,,,
TAH,Tabcorp Holdings Limited,Consumer Discretionary,"9,662,270,000",0.53,,,
TCL,Transurban Group Ordinary Shares/Units FP Triple Stapled,Industrials,"26,835,700,000",1.46,,,
TGR,Tassal Group Limited,Consumer Staples,"776,341,000",0.04,,,
TLS,Telstra Corporation,Telecommunication Services,"36,869,200,000",2.01,,,
TME,Trade Me Group Foreign Exempt NZX,Consumer Discretionary,"1,953,620,000",0.11,,,
TNE,Technology One,Information Technology,"1,751,300,000",0.1,,,
TPM,TPG Telecom Limited,Telecommunication Services,"8,016,290,000",0.44,,,
TWE,Treasury Wine Estate,Consumer Staples,"13,992,400,000",0.76,,,
URW,Unibailrodawestfield Chess Depositary Interests 20:1,Real Estate,"6,424,710,000",0.35,,,
VCX,Vicinity Centres Ordinary/Units FP Stapled Securities,Real Estate,"10,724,400,000",0.58,,,
VOC,Vocus Group Limited,Telecommunication Services,"1,773,230,000",0.1,,,
VVR,Viva Energy REIT Stapled Securities,Real Estate,"1,567,620,000",0.09,,,
WBC,Westpac Banking Corp,Financials,"98,029,100,000",5.34,,,
WEB,Webjet Limited,Consumer Discretionary,"2,018,940,000",0.11,,,
WES,Wesfarmers Limited,Consumer Staples,"58,336,100,000",3.18,,,
WHC,Whitehaven Coal,Energy,"5,161,010,000",0.28,,,
WOR,Worleyparsons Limited,Energy,"5,607,240,000",0.31,,,
WOW,Woolworths Group Limited,Consumer Staples,"37,167,100,000",2.02,,,
WPL,Woodside Petroleum,Energy,"34,515,900,000",1.88,,,
WSA,Western Areas Limited,Materials,"719,269,000",0.04,,,
WTC,Wisetech Global Limited,Information Technology,"6,421,760,000",0.35,,,
XRO,Xero Limited,Information Technology,"7,172,230,000",0.39,,,
