S&P/ASX 200 Index (10 October 2016),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
ABP,Abacus Property Group Stapled,Real Estate,"1,625,400,000",0.10,,"1,557,928,522,000",
ACX,Aconex Limited,Information Technology,"1,283,200,000",0.08,,,
ABC,Adelaide Brighton Limited,Materials,"3,553,610,000",0.23,,Sector Breakdown,
AGL,AGL Energy Limited,Utilities,"12,684,600,000",0.81,,Consumer Discretionary,6.28
ALQ,Als Limited,Industrials,"3,025,330,000",0.19,,Consumer Staples,7.08
ALU,Altium Limited,Information Technology,"1,149,810,000",0.07,,Energy,4.38
AWC,Alumina Limited,Materials,"4,233,370,000",0.27,,Financials,34.44
AMC,Amcor Limited,Materials,"17,951,200,000",1.15,,Health Care,7.72
AMP,AMP Limited,Financials,"16,060,500,000",1.03,,Industrials,7.03
ANN,Ansell Limited,Health Care,"3,485,660,000",0.22,,Information Technology,1.44
APA,APA Group Stapled,Utilities,"9,003,600,000",0.58,,Materials,15.66
APN,APN News & Media Limited,Consumer Discretionary,"686,039,000",0.04,,Real Estate,8.56
APO,Apn Outdoor Group Limited,Consumer Discretionary,"864,729,000",0.06,,Telecommunication Services,5.02
ARB,ARB Corporation Limited,Consumer Discretionary,"1,422,650,000",0.09,,Utilities,2.39
AAD,Ardent Leisure Group Stapled,Consumer Discretionary,"1,303,310,000",0.08,,,
ALL,Aristocrat Leisure Limited,Consumer Discretionary,"10,321,300,000",0.66,,,
AHY,Asaleo Care Limited,Consumer Staples,"902,159,000",0.06,,,
ASX,ASX Limited,Financials,"9,240,300,000",0.59,,,
AZJ,Aurizon Holdings Limited,Industrials,"9,786,830,000",0.63,,,
AST,Ausnet Services Limited,Utilities,"5,562,110,000",0.36,,,
ANZ,Australia And New Zealand Banking Group Limited,Financials,"82,789,000,000",5.31,,,
AAC,Australian Agricultural Company Limited,Consumer Staples,"996,760,000",0.06,,,
API,Australian Pharmaceutical Industries Limited,Health Care,"1,007,540,000",0.06,,,
AHG,Automotive Holdings Group Limited,Consumer Discretionary,"1,392,820,000",0.09,,,
AOG,Aveo Group Stapled,Real Estate,"1,973,070,000",0.13,,,
BOQ,Bank of Queensland Limited,Financials,"4,175,710,000",0.27,,,
BAP,Bapcor Limited,Consumer Discretionary,"1,607,000,000",0.10,,,
BPT,Beach Energy Limited,Energy,"1,352,190,000",0.09,,,
BGA,Bega Cheese Limited,Consumer Staples,"1,001,080,000",0.06,,,
BAL,Bellamy's Australia Limited,Consumer Staples,"1,157,340,000",0.07,,,
BEN,Bendigo And Adelaide Bank Limited,Financials,"5,178,900,000",0.33,,,
BHP,BHP Billiton Limited,Materials,"75,153,600,000",4.82,,,
BKL,Blackmores Limited,Consumer Staples,"1,946,520,000",0.12,,,
BSL,Bluescope Steel Limited,Materials,"4,235,330,000",0.27,,,
BLD,Boral Limited,Materials,"5,056,480,000",0.32,,,
BXB,Brambles Limited,Industrials,"19,500,200,000",1.25,,,
BRG,Breville Group Limited,Consumer Discretionary,"1,194,280,000",0.08,,,
BKW,Brickworks Limited,Materials,"2,072,570,000",0.13,,,
BTT,BT Investment Management Limited,Financials,"2,951,330,000",0.19,,,
BWP,BWP Trust Ord Units,Real Estate,"1,991,390,000",0.13,,,
CTX,Caltex Australia Limited,Energy,"9,008,400,000",0.58,,,
CAR,Carsales.com Limited,Information Technology,"2,980,870,000",0.19,,,
CGF,Challenger Limited,Financials,"6,088,310,000",0.39,,,
CHC,Charter Hall Group Forus,Real Estate,"2,047,080,000",0.13,,,
CQR,Charter Hall Retail Reit Unit,Real Estate,"1,697,870,000",0.11,,,
CIM,Cimic Group Limited,Industrials,"8,907,260,000",0.57,,,
CWY,Cleanaway Waste Management Limited,Industrials,"1,737,910,000",0.11,,,
CCL,Coca-cola Amatil Limited,Consumer Staples,"7,483,180,000",0.48,,,
COH,Cochlear Limited,Health Care,"8,061,320,000",0.52,,,
CBA,Commonwealth Bank of Australia,Financials,"128,584,000,000",8.25,,,
CPU,Computershare Limited,Information Technology,"5,889,390,000",0.38,,,
CTD,Corporate Travel Management Limited,Consumer Discretionary,"1,744,580,000",0.11,,,
CGC,Costa Group Holdings Limited,Consumer Staples,"966,814,000",0.06,,,
CCP,Credit Corp Group Limited,Financials,"886,239,000",0.06,,,
CMW,Cromwell Property Group Stapled,Real Estate,"1,614,980,000",0.10,,,
CWN,Crown Resorts Limited,Consumer Discretionary,"9,571,100,000",0.61,,,
CSL,CSL Limited,Health Care,"48,645,400,000",3.12,,,
CSR,CSR Limited,Materials,"1,889,100,000",0.12,,,
CYB,CYBG PLC Cdi 1:1,Financials,"3,238,710,000",0.21,,,
DXS,Dexus Property Group Stapled,Real Estate,"8,469,540,000",0.54,,,
DMP,Domino's Pizza Enterprises Limited,Consumer Discretionary,"6,099,170,000",0.39,,,
DOW,Downer Edi Limited,Industrials,"2,336,320,000",0.15,,,
DUE,Duet Group Forus,Utilities,"5,693,330,000",0.37,,,
DLX,Duluxgroup Limited,Materials,"2,600,190,000",0.17,,,
ECX,Eclipx Group Limited,Financials,"1,102,900,000",0.07,,,
EHE,Estia Health Limited,Health Care,"543,852,000",0.03,,,
