S&P/ASX 200 Index (1 Sept 2016),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
ABP,Abacus Property Group Stapled,Financials,"1,697,900,000",0.11,,"1,541,904,287,000",
ABC,Adelaide Brighton Limited,Materials,"3,475,650,000",0.23,,,
ALQ,Als Limited,Industrials,"2,697,580,000",0.17,,Sector Breakdown,
ALU,Altium Limited,Information Technology,"1,231,840,000",0.08,,Consumer Discretionary,6.41
AWC,Alumina Limited,Materials,"3,743,800,000",0.24,,Consumer Staples,6.98
AMC,Amcor Limited,Materials,"18,518,700,000",1.2,,Energy,4.17
AMP,AMP Limited,Financials,"15,557,700,000",1.01,,Financials,42.95
ANN,Ansell Limited,Health Care,"3,283,650,000",0.21,,Health Care,7.97
APA,APA Group Stapled,Utilities,"10,173,600,000",0.66,,Industrials,7.55
APN,APN News & Media Limited,Consumer Discretionary,"744,843,000",0.05,,Information Technology,1.36
APO,Apn Outdoor Group Limited,Consumer Discretionary,"879,725,000",0.06,,Materials,14.47
AAD,Ardent Leisure Group Stapled,Consumer Discretionary,"1,183,210,000",0.08,,Telecommunication Services,5.59
ALL,Aristocrat Leisure Limited,Consumer Discretionary,"9,716,070,000",0.63,,Utilities,2.56
AHY,Asaleo Care Limited,Consumer Staples,"831,809,000",0.05,,,
ASX,ASX Limited,Financials,"9,960,470,000",0.65,,,
AZJ,Aurizon Holdings Limited,Industrials,"9,027,680,000",0.59,,,
AST,Ausnet Services Limited,Utilities,"6,079,100,000",0.39,,,
ASB,Austal Limited,Industrials,"505,170,000",0.03,,,
ANZ,Australia And New Zealand Banking Group Limited,Financials,"79,213,200,000",5.14,,,
AAC,Australian Agricultural Company Limited,Consumer Staples,"946,123,000",0.06,,,
API,Australian Pharmaceutical Industries Limited,Health Care,"848,583,000",0.06,,,
AOG,Aveo Group Stapled,Financials,"2,048,520,000",0.13,,,
BOQ,Bank of Queensland Limited,Financials,"4,011,880,000",0.26,,,
BAP,Bapcor Limited,Consumer Discretionary,"1,507,710,000",0.1,,,
BPT,Beach Energy Limited,Energy,"1,014,130,000",0.07,,,
BGA,Bega Cheese Limited,Consumer Staples,"973,607,000",0.06,,,
BAL,Bellamy's Australia Limited,Consumer Staples,"1,295,200,000",0.08,,,
BEN,Bendigo And Adelaide Bank Limited,Financials,"5,083,380,000",0.33,,,
BHP,BHP Billiton Limited,Materials,"63,720,000,000",4.13,,,
BKL,Blackmores Limited,Consumer Staples,"2,081,910,000",0.14,,,
BSL,Bluescope Steel Limited,Materials,"4,908,980,000",0.32,,,
BLD,Boral Limited,Materials,"4,870,580,000",0.32,,,
BXB,Brambles Limited,Industrials,"19,540,600,000",1.27,,,
BRG,Breville Group Limited,Consumer Discretionary,"1,062,880,000",0.07,,,
BKW,Brickworks Limited,Materials,"2,098,680,000",0.14,,,
BTT,BT Investment Management Limited,Financials,"2,680,800,000",0.17,,,
BWP,BWP Trust Ord Units,Financials,"2,100,600,000",0.14,,,
CTX,Caltex Australia Limited,Energy,"8,833,650,000",0.57,,,
CGF,Challenger Limited,Financials,"5,129,530,000",0.33,,,
CHC,Charter Hall Group Forus,Financials,"2,402,020,000",0.16,,,
CQR,Charter Hall Retail Reit Unit,Financials,"1,734,480,000",0.11,,,
CCL,Coca-cola Amatil Limited,Consumer Staples,"7,338,100,000",0.48,,,
COH,Cochlear Limited,Health Care,"8,137,820,000",0.53,,,
CBA,Commonwealth Bank of Australia,Financials,"122,650,000,000",7.95,,,
CPU,Computershare Limited,Information Technology,"5,474,190,000",0.36,,,
CTD,Corporate Travel Management Limited,Consumer Discretionary,"1,801,580,000",0.12,,,
CVO,Cover-more Group Limited,Financials,"459,222,000",0.03,,,
CCP,Credit Corp Group Limited,Industrials,"770,643,000",0.05,,,
CMW,Cromwell Property Group Stapled,Financials,"1,789,240,000",0.12,,,
CWN,Crown Resorts Limited,Consumer Discretionary,"9,607,520,000",0.62,,,
CSL,CSL Limited,Health Care,"48,981,700,000",3.18,,,
CSR,CSR Limited,Materials,"1,769,540,000",0.11,,,
DXS,Dexus Property Group Stapled,Financials,"9,389,090,000",0.61,,,
DMP,Domino's Pizza Enterprises Limited,Consumer Discretionary,"6,539,570,000",0.42,,,
DOW,Downer Edi Limited,Industrials,"2,060,210,000",0.13,,,
DUE,Duet Group Forus,Utilities,"6,350,250,000",0.41,,,
DLX,Duluxgroup Limited,Materials,"2,475,630,000",0.16,,,
EVN,Evolution Mining Limited,Materials,"3,160,210,000",0.2,,,
FXJ,Fairfax Media Limited,Consumer Discretionary,"2,253,490,000",0.15,,,
FPH,Fisher & Paykel Healthcare Corporation Limited NZX,Health Care,"5,389,120,000",0.35,,,
FBU,Fletcher Building Limited NZX,Materials,"7,037,350,000",0.46,,,
FXL,Flexigroup Limited,Financials,"923,432,000",0.06,,,
FLT,Flight Centre Travel Group Limited,Consumer Discretionary,"3,565,210,000",0.23,,,
FMG,Fortescue Metals Group LTD,Materials,"15,257,600,000",0.99,,,
GUD,G.u.d. Holdings Limited,Consumer Discretionary,"856,846,000",0.06,,,
GEM,G8 Education Limited,Consumer Discretionary,"1,157,520,000",0.08,,,
