S&P/ASX 200 Index (1 January 2017),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
A2M,The A2 Milk Company Limited NZ,Consumer Staples,"1,460,370,000",0.09,,"1,613,169,865,000",
AAC,Australian Agricultural Company Limited,Consumer Staples,"947,014,000",0.06,,,
AAD,Ardent Leisure Group Stapled,Consumer Discretionary,"1,097,680,000",0.07,,Sector Breakdown,
ABC,Adelaide Brighton Limited,Materials,"3,527,620,000",0.22,,Consumer Discretionary,5.94
ABP,Abacus Property Group Stapled,Real Estate,"1,728,420,000",0.11,,Consumer Staples,6.62
ACX,Aconex Limited,Information Technology,"1,003,640,000",0.06,,Energy,4.45
AGL,AGL Energy Limited,Utilities,"14,851,400,000",0.92,,Financials,35.83
AHG,Automotive Holdings Group Limited,Consumer Discretionary,"1,309,910,000",0.08,,Health Care,6.92
AHY,Asaleo Care Limited,Consumer Staples,"821,324,000",0.05,,Industrials,6.82
ALL,Aristocrat Leisure Limited,Consumer Discretionary,"9,897,430,000",0.61,,Information Technology,1.37
ALQ,Als Limited,Industrials,"3,045,500,000",0.19,,Materials,16.36
ALU,Altium Limited,Information Technology,"1,053,450,000",0.07,,Real Estate,8.52
AMC,Amcor Limited,Materials,"17,314,200,000",1.07,,Telecommunication Services,4.66
AMP,AMP Limited,Financials,"14,907,000,000",0.92,,Utilities,2.56
ANN,Ansell Limited,Health Care,"3,643,430,000",0.23,,,
ANZ,Australia And New Zealand Banking Group Limited,Financials,"89,314,200,000",5.54,,,
AOG,Aveo Group Stapled,Real Estate,"1,947,480,000",0.12,,,
APA,APA Group Stapled,Utilities,"9,549,610,000",0.59,,,
API,Australian Pharmaceutical Industries Limited,Health Care,"1,008,990,000",0.06,,,
APN,APN News & Media Limited,Consumer Discretionary,"873,284,000",0.05,,,
APO,Apn Outdoor Group Limited,Consumer Discretionary,"984,692,000",0.06,,,
ARB,ARB Corporation Limited,Consumer Discretionary,"1,397,600,000",0.09,,,
AST,Ausnet Services Limited,Utilities,"5,692,980,000",0.35,,,
ASX,ASX Limited,Financials,"9,629,420,000",0.6,,,
AWC,Alumina Limited,Materials,"5,270,110,000",0.33,,,
AZJ,Aurizon Holdings Limited,Industrials,"10,361,300,000",0.64,,,
BAL,Bellamy's Australia Limited,Consumer Staples,"645,866,000",0.04,,,
BAP,Bapcor Limited,Consumer Discretionary,"1,644,680,000",0.1,,,
BEN,Bendigo And Adelaide Bank Limited,Financials,"6,007,070,000",0.37,,,
BGA,Bega Cheese Limited,Consumer Staples,"647,036,000",0.04,,,
BHP,BHP Billiton Limited,Materials,"80,485,000,000",4.99,,,
BKL,Blackmores Limited,Consumer Staples,"1,780,460,000",0.11,,,
BKW,Brickworks Limited,Materials,"2,026,350,000",0.13,,,
BLD,Boral Limited,Materials,"6,342,320,000",0.39,,,
BOQ,Bank of Queensland Limited,Financials,"4,597,540,000",0.29,,,
BPT,Beach Energy Limited,Energy,"1,585,330,000",0.1,,,
BRG,Breville Group Limited,Consumer Discretionary,"1,126,630,000",0.07,,,
BSL,Bluescope Steel Limited,Materials,"5,325,730,000",0.33,,,
BTT,BT Investment Management Limited,Financials,"3,303,480,000",0.2,,,
BWP,BWP Trust Ord Units,Real Estate,"1,920,730,000",0.12,,,
BXB,Brambles Limited,Industrials,"19,696,700,000",1.22,,,
CAR,Carsales.com Limited,Information Technology,"2,740,040,000",0.17,,,
CBA,Commonwealth Bank of Australia,Financials,"142,007,000,000",8.8,,,
CCL,Coca-cola Amatil Limited,Consumer Staples,"7,727,530,000",0.48,,,
CCP,Credit Corp Group Limited,Financials,"849,522,000",0.05,,,
CGC,Costa Group Holdings Limited,Consumer Staples,"1,097,640,000",0.07,,,
CGF,Challenger Limited,Financials,"6,425,600,000",0.4,,,
CHC,Charter Hall Group Forus,Real Estate,"1,956,280,000",0.12,,,
CIM,Cimic Group Limited,Industrials,"11,329,400,000",0.7,,,
CMW,Cromwell Property Group Stapled,Real Estate,"1,732,510,000",0.11,,,
COH,Cochlear Limited,Health Care,"7,037,640,000",0.44,,,
CPU,Computershare Limited,Information Technology,"6,807,220,000",0.42,,,
CQR,Charter Hall Retail Reit Unit,Real Estate,"1,718,180,000",0.11,,,
CSL,CSL Limited,Health Care,"45,783,800,000",2.84,,,
CSR,CSR Limited,Materials,"2,330,700,000",0.14,,,
CTD,Corporate Travel Management Limited,Consumer Discretionary,"1,823,200,000",0.11,,,
CTX,Caltex Australia Limited,Energy,"7,944,290,000",0.49,,,
CWN,Crown Resorts Limited,Consumer Discretionary,"8,434,800,000",0.52,,,
CWY,Cleanaway Waste Management Limited,Industrials,"1,956,840,000",0.12,,,
CYB,CYBG PLC Cdi 1:1,Financials,"3,596,910,000",0.22,,,
DLX,Duluxgroup Limited,Materials,"2,428,920,000",0.15,,,
DMP,Domino's Pizza Enterprises Limited,Consumer Discretionary,"5,773,160,000",0.36,,,
DOW,Downer Edi Limited,Industrials,"2,586,940,000",0.16,,,
DUE,Duet Group Forus,Utilities,"6,666,540,000",0.41,,,
DXS,Dexus Property Group Stapled,Real Estate,"9,311,660,000",0.58,,,
ECX,Eclipx Group Limited,Financials,"991,813,000",0.06,,,
