S&P/ASX 200 Index (1 November 2016),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
ABP,Abacus Property Group Stapled,Real Estate,"1,602,510,000",0.11,,"1,503,590,943,000",
ACX,Aconex Limited,Information Technology,"1,090,110,000",0.07,,,
ABC,Adelaide Brighton Limited,Materials,"3,456,160,000",0.23,,Sector Breakdown,
AGL,AGL Energy Limited,Utilities,"12,907,200,000",0.86,,Consumer Discretionary,6.08
ALQ,Als Limited,Industrials,"3,126,170,000",0.21,,Consumer Staples,6.88
ALU,Altium Limited,Information Technology,"1,018,290,000",0.07,,Energy,4.26
AWC,Alumina Limited,Materials,"4,550,150,000",0.30,,Financials,34.71
AMC,Amcor Limited,Materials,"17,036,300,000",1.13,,Health Care,7.29
AMP,AMP Limited,Financials,"13,369,000,000",0.89,,Industrials,7.14
ANN,Ansell Limited,Health Care,"3,180,440,000",0.21,,Information Technology,1.37
APA,APA Group Stapled,Utilities,"8,914,460,000",0.59,,Materials,16.31
APN,APN News & Media Limited,Consumer Discretionary,"565,520,000",0.04,,Real Estate,8.50
APO,Apn Outdoor Group Limited,Consumer Discretionary,"806,414,000",0.05,,Telecommunication Services,4.96
ARB,ARB Corporation Limited,Consumer Discretionary,"1,340,590,000",0.09,,Utilities,2.49
AAD,Ardent Leisure Group Stapled,Consumer Discretionary,"937,635,000",0.06,,,
ALL,Aristocrat Leisure Limited,Consumer Discretionary,"9,607,760,000",0.64,,,
AHY,Asaleo Care Limited,Consumer Staples,"823,953,000",0.05,,,
ASX,ASX Limited,Financials,"9,023,470,000",0.60,,,
AZJ,Aurizon Holdings Limited,Industrials,"10,033,000,000",0.67,,,
AST,Ausnet Services Limited,Utilities,"5,348,190,000",0.36,,,
ANZ,Australia And New Zealand Banking Group Limited,Financials,"80,652,000,000",5.36,,,
AAC,Australian Agricultural Company Limited,Consumer Staples,"963,775,000",0.06,,,
API,Australian Pharmaceutical Industries Limited,Health Care,"906,131,000",0.06,,,
AHG,Automotive Holdings Group Limited,Consumer Discretionary,"1,333,120,000",0.09,,,
AOG,Aveo Group Stapled,Real Estate,"1,854,470,000",0.12,,,
BOQ,Bank of Queensland Limited,Financials,"3,957,990,000",0.26,,,
BAP,Bapcor Limited,Consumer Discretionary,"1,381,750,000",0.09,,,
BPT,Beach Energy Limited,Energy,"1,352,190,000",0.09,,,
BGA,Bega Cheese Limited,Consumer Staples,"729,442,000",0.05,,,
BAL,Bellamy's Australia Limited,Consumer Staples,"1,059,680,000",0.07,,,
BEN,Bendigo And Adelaide Bank Limited,Financials,"5,127,570,000",0.34,,,
BHP,BHP Billiton Limited,Materials,"73,226,600,000",4.87,,,
BKL,Blackmores Limited,Consumer Staples,"1,963,570,000",0.13,,,
BSL,Bluescope Steel Limited,Materials,"4,447,670,000",0.30,,,
BLD,Boral Limited,Materials,"4,625,190,000",0.31,,,
BXB,Brambles Limited,Industrials,"18,262,600,000",1.21,,,
BRG,Breville Group Limited,Consumer Discretionary,"1,203,380,000",0.08,,,
BKW,Brickworks Limited,Materials,"1,986,090,000",0.13,,,
BTT,BT Investment Management Limited,Financials,"2,846,810,000",0.19,,,
BWP,BWP Trust Ord Units,Real Estate,"1,901,460,000",0.13,,,
CTX,Caltex Australia Limited,Energy,"8,030,360,000",0.53,,,
CAR,Carsales.com Limited,Information Technology,"2,565,840,000",0.17,,,
CGF,Challenger Limited,Financials,"6,139,760,000",0.41,,,
CHC,Charter Hall Group Forus,Real Estate,"1,948,030,000",0.13,,,
CQR,Charter Hall Retail Reit Unit,Real Estate,"1,685,680,000",0.11,,,
CIM,Cimic Group Limited,Industrials,"9,549,280,000",0.64,,,
CWY,Cleanaway Waste Management Limited,Industrials,"1,861,390,000",0.12,,,
CCL,Coca-cola Amatil Limited,Consumer Staples,"7,383,920,000",0.49,,,
COH,Cochlear Limited,Health Care,"7,270,310,000",0.48,,,
CBA,Commonwealth Bank of Australia,Financials,"125,378,000,000",8.34,,,
CPU,Computershare Limited,Information Technology,"5,763,740,000",0.38,,,
CTD,Corporate Travel Management Limited,Consumer Discretionary,"1,883,900,000",0.13,,,
CGC,Costa Group Holdings Limited,Consumer Staples,"877,471,000",0.06,,,
CCP,Credit Corp Group Limited,Financials,"850,997,000",0.06,,,
CMW,Cromwell Property Group Stapled,Real Estate,"1,588,650,000",0.11,,,
CWN,Crown Resorts Limited,Consumer Discretionary,"7,793,820,000",0.52,,,
CSL,CSL Limited,Health Care,"45,432,500,000",3.02,,,
CSR,CSR Limited,Materials,"1,816,130,000",0.12,,,
CYB,CYBG PLC Cdi 1:1,Financials,"3,216,330,000",0.21,,,
DXS,Dexus Property Group Stapled,Real Estate,"8,711,530,000",0.58,,,
DMP,Domino's Pizza Enterprises Limited,Consumer Discretionary,"5,649,680,000",0.38,,,
DOW,Downer Edi Limited,Industrials,"2,480,750,000",0.16,,,
DUE,Duet Group Forus,Utilities,"5,814,980,000",0.39,,,
DLX,Duluxgroup Limited,Materials,"2,502,880,000",0.17,,,
ECX,Eclipx Group Limited,Financials,"1,002,390,000",0.07,,,
EHE,Estia Health Limited,Health Care,"513,742,000",0.03,,,
