S&P/ASX 200 Index (1 December 2016),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
A2M,The A2 Milk Company Limited NZ,Consumer Staples,"1,761,040,000",0.11,,"1,562,390,135,000",
AAC,Australian Agricultural Company Limited,Consumer Staples,"938,633,000",0.06,,,
AAD,Ardent Leisure Group Stapled,Consumer Discretionary,"1,008,550,000",0.06,,Sector Breakdown,
ABC,Adelaide Brighton Limited,Materials,"3,332,730,000",0.21,,Consumer Discretionary,5.99
ABP,Abacus Property Group Stapled,Real Estate,"1,665,470,000",0.11,,Consumer Staples,6.74
ACX,Aconex Limited,Information Technology,"850,372,000",0.05,,Energy,4.56
AGL,AGL Energy Limited,Utilities,"14,173,200,000",0.91,,Financials,35.51
AHG,Automotive Holdings Group Limited,Consumer Discretionary,"1,203,790,000",0.08,,Health Care,7.03
AHY,Asaleo Care Limited,Consumer Staples,"865,849,000",0.06,,Industrials,6.91
ALL,Aristocrat Leisure Limited,Consumer Discretionary,"9,856,240,000",0.63,,Information Technology,1.34
ALQ,Als Limited,Industrials,"3,272,400,000",0.21,,Materials,16.59
ALU,Altium Limited,Information Technology,"1,125,060,000",0.07,,Real Estate,8.08
AMC,Amcor Limited,Materials,"16,654,100,000",1.07,,Telecommunication Services,4.77
AMP,AMP Limited,Financials,"13,753,500,000",0.88,,Utilities,2.46
ANN,Ansell Limited,Health Care,"3,490,080,000",0.22,,,
ANZ,Australia And New Zealand Banking Group Limited,Financials,"83,960,000,000",5.37,,,
AOG,Aveo Group Stapled,Real Estate,"1,778,890,000",0.11,,,
APA,APA Group Stapled,Utilities,"8,791,880,000",0.56,,,
API,Australian Pharmaceutical Industries Limited,Health Care,"952,662,000",0.06,,,
APN,APN News & Media Limited,Consumer Discretionary,"814,860,000",0.05,,,
APO,Apn Outdoor Group Limited,Consumer Discretionary,"899,718,000",0.06,,,
ARB,ARB Corporation Limited,Consumer Discretionary,"1,377,010,000",0.09,,,
AST,Ausnet Services Limited,Utilities,"5,205,570,000",0.33,,,
ASX,ASX Limited,Financials,"9,478,420,000",0.61,,,
AWC,Alumina Limited,Materials,"4,780,540,000",0.31,,,
AZJ,Aurizon Holdings Limited,Industrials,"10,156,100,000",0.65,,,
BAL,Bellamy's Australia Limited,Consumer Staples,"1,172,810,000",0.08,,,
BAP,Bapcor Limited,Consumer Discretionary,"1,400,200,000",0.09,,,
